"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11490356","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徳永昌勝"
"http://ja.dbpedia.org/resource/徳永昌重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳永昌勝"
"http://ja.dbpedia.org/resource/改易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳永昌勝"
"http://ja.dbpedia.org/resource/溝口宣勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳永昌勝"
"http://ja.dbpedia.org/resource/徳永昌勝","http://www.w3.org/2000/01/rdf-schema#label","徳永昌勝"
"http://ja.dbpedia.org/resource/徳永昌勝","http://www.w3.org/2000/01/rdf-schema#comment","徳永 昌勝（とくなが まさかつ、慶長10年（1605年） - 承応3年9月28日（1654年11月7日））は、江戸時代前期の旗本。美濃国高須藩の嫡子だった。高須藩2代藩主・徳永昌重の長男。母は下間頼龍の娘。正室は溝口宣勝の娘。子に、がいる。通称は萬吉。官位は従五位下、下総守。 慶長10年（1605年）に生まれる。高須藩嫡子となり、寛永2年（1625年）に叙任したが、父の寿重が大坂城石垣普請助役工事の遅延を理由に寛永5年（1628年）2月28日に除封されたため、連座して同年3月15日に正室の実家である新発田藩溝口家に預けられた。慶安元年（1648年）に赦され2000俵を与えられ、寄合に列する。承応3年（1654年）、50歳で死去。法名は自源、墓所は東京都港区の青松寺。 その後、子孫は2200石の旗本として存続している。"
"http://ja.dbpedia.org/resource/徳永昌勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳永氏"
"http://ja.dbpedia.org/resource/徳永昌勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/徳永昌勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1605年生"
"http://ja.dbpedia.org/resource/徳永昌勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1654年没"
"http://ja.dbpedia.org/resource/徳永昌勝","http://dbpedia.org/ontology/wikiPageID",1962807
"http://ja.dbpedia.org/resource/徳永昌勝","http://dbpedia.org/ontology/wikiPageRevisionID",29624787
"http://ja.dbpedia.org/resource/徳永昌勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新発田藩"
"http://ja.dbpedia.org/resource/徳永昌勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1605年"
"http://ja.dbpedia.org/resource/徳永昌勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1654年"
"http://ja.dbpedia.org/resource/徳永昌勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高須藩"
"http://ja.dbpedia.org/resource/徳永昌勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳永氏"
"http://ja.dbpedia.org/resource/徳永昌勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下間頼龍"
"http://ja.dbpedia.org/resource/徳永昌勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溝口宣勝"
"http://ja.dbpedia.org/resource/徳永昌勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/徳永昌勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/徳永昌勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溝口氏"
"http://ja.dbpedia.org/resource/徳永昌勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1605年生"
"http://ja.dbpedia.org/resource/徳永昌勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/徳永昌勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂城"
"http://ja.dbpedia.org/resource/徳永昌勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶安"
"http://ja.dbpedia.org/resource/徳永昌勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳永昌崇"
"http://ja.dbpedia.org/resource/徳永昌勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青松寺"
"http://ja.dbpedia.org/resource/徳永昌勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1625年"
"http://ja.dbpedia.org/resource/徳永昌勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩主"
"http://ja.dbpedia.org/resource/徳永昌勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳永昌貞"
"http://ja.dbpedia.org/resource/徳永昌勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日_(旧暦)"
