"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3095230","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガンザ_(楽器)"
"http://ja.dbpedia.org/resource/アゴゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンザ_(楽器)"
"http://ja.dbpedia.org/resource/カヴァキーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンザ_(楽器)"
"http://ja.dbpedia.org/resource/ガンザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンザ_(楽器)"
"http://ja.dbpedia.org/resource/ガンザ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ガンザ_(楽器)"
"http://ja.dbpedia.org/resource/ガンザ_(楽器)","http://www.w3.org/2000/01/rdf-schema#label","ガンザ (楽器)"
"http://ja.dbpedia.org/resource/ガンザ_(楽器)","http://www.w3.org/2000/01/rdf-schema#comment","ガンザ(Ganzá)は、ブラジル音楽で多用されるシェイカーのことである。"
"http://ja.dbpedia.org/resource/ガンザ_(楽器)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xdzv"
"http://ja.dbpedia.org/resource/ガンザ_(楽器)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルの音楽"
"http://ja.dbpedia.org/resource/ガンザ_(楽器)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:打楽器"
"http://ja.dbpedia.org/resource/ガンザ_(楽器)","http://dbpedia.org/ontology/wikiPageID",1913088
"http://ja.dbpedia.org/resource/ガンザ_(楽器)","http://dbpedia.org/ontology/wikiPageRevisionID",91659557
"http://ja.dbpedia.org/resource/ガンザ_(楽器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケット"
"http://ja.dbpedia.org/resource/ガンザ_(楽器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシシ"
"http://ja.dbpedia.org/resource/ガンザ_(楽器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェイカー_(楽器)"
"http://ja.dbpedia.org/resource/ガンザ_(楽器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bushganza09032007.jpg"
"http://ja.dbpedia.org/resource/ガンザ_(楽器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーカリョ"
"http://ja.dbpedia.org/resource/ガンザ_(楽器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属"
"http://ja.dbpedia.org/resource/ガンザ_(楽器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LP"
"http://ja.dbpedia.org/resource/ガンザ_(楽器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RhythmTech"
"http://ja.dbpedia.org/resource/ガンザ_(楽器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:打楽器"
"http://ja.dbpedia.org/resource/ガンザ_(楽器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/ガンザ_(楽器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パール_(楽器メーカー)"
"http://ja.dbpedia.org/resource/ガンザ_(楽器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IZZO"
"http://ja.dbpedia.org/resource/ガンザ_(楽器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジルの音楽"
"http://ja.dbpedia.org/resource/ガンザ_(楽器)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Musical-instrument-stub"
"http://ja.dbpedia.org/resource/ガンザ_(楽器)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ガンザ_(楽器)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bushganza09032007.jpg?width=300"
