"subject","predicate","object"
"http://ja.dbpedia.org/resource/ABDA司令部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)"
"http://ja.dbpedia.org/resource/アメリカ海軍補助艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)"
"http://ja.dbpedia.org/resource/アメリカ海軍駆逐艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)"
"http://ja.dbpedia.org/resource/ウィリアム・クランプ・アンド・サンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)"
"http://ja.dbpedia.org/resource/ウォルデン・L・エインズワース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)"
"http://ja.dbpedia.org/resource/クレムソン級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)"
"http://ja.dbpedia.org/resource/ジャワ沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)"
"http://ja.dbpedia.org/resource/ノーマン・スコット_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)"
"http://ja.dbpedia.org/resource/バリクパパン沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)"
"http://ja.dbpedia.org/resource/パロット_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)"
"http://ja.dbpedia.org/resource/フランシス・S・ロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)"
"http://ja.dbpedia.org/resource/ボイシ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)"
"http://ja.dbpedia.org/resource/ポープ_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)"
"http://ja.dbpedia.org/resource/ポール・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)"
"http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)","http://www.w3.org/2000/01/rdf-schema#label","ポール・ジョーンズ (DD-230)"
"http://ja.dbpedia.org/resource/ポール・ジョーンズ_(DD-230)","http://www.w3.org/2000/01/rdf-schema#comment","ポール・ジョーンズ (USS Paul Jones, DD-230/AG–120) はアメリカ海軍の駆逐艦。クレムソン級。艦名はジョン・ポール・ジョーンズにちなむ。"
