"subject","predicate","object"
"http://ja.dbpedia.org/resource/函館市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館市立大森浜小学校"
"http://ja.dbpedia.org/resource/函館市立大森浜小学校","http://www.w3.org/2000/01/rdf-schema#label","函館市立大森浜小学校"
"http://ja.dbpedia.org/resource/函館市立大森浜小学校","http://www.w3.org/2000/01/rdf-schema#comment","函館市立大森浜小学校（はこだてしりつ おおもりはましょうがっこう）は、北海道函館市に開校した公立小学校。"
"http://ja.dbpedia.org/resource/函館市立大森浜小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/函館市立大森浜小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の公立小学校"
"http://ja.dbpedia.org/resource/函館市立大森浜小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年設立の教育機関"
"http://ja.dbpedia.org/resource/函館市立大森浜小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:函館市の学校"
"http://ja.dbpedia.org/resource/函館市立大森浜小学校","http://dbpedia.org/ontology/wikiPageID",4134969
"http://ja.dbpedia.org/resource/函館市立大森浜小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91851519
"http://ja.dbpedia.org/resource/函館市立大森浜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/函館市立大森浜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/函館市立大森浜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館少年刑務所"
"http://ja.dbpedia.org/resource/函館市立大森浜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
