"subject","predicate","object"
"http://ja.dbpedia.org/resource/3年B組金八先生の生徒一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原ちね子"
"http://ja.dbpedia.org/resource/おんな太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原ちね子"
"http://ja.dbpedia.org/resource/オサラバ坂に陽が昇る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原ちね子"
"http://ja.dbpedia.org/resource/マルサの女2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原ちね子"
"http://ja.dbpedia.org/resource/千春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原ちね子"
"http://ja.dbpedia.org/resource/熱中時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原ちね子"
"http://ja.dbpedia.org/resource/白い巨塔_(1978年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原ちね子"
"http://ja.dbpedia.org/resource/走れトマト_にっぽん横断300キロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原ちね子"
"http://ja.dbpedia.org/resource/鬼平犯科帳_(松本幸四郎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原ちね子"
"http://ja.dbpedia.org/resource/菅原ちね子","http://www.w3.org/2000/01/rdf-schema#label","菅原ちね子"
"http://ja.dbpedia.org/resource/菅原ちね子","http://dbpedia.org/ontology/wikiPageID",2097153
"http://ja.dbpedia.org/resource/菅原ちね子","http://dbpedia.org/ontology/wikiPageRevisionID",32248370
"http://ja.dbpedia.org/resource/菅原ちね子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原チネ子"
"http://ja.dbpedia.org/resource/菅原ちね子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/菅原チネ子"
"http://ja.dbpedia.org/resource/菅原ちね子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/菅原ちね子"
"http://ja.dbpedia.org/resource/菅原ちね子","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/菅原ちね子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/菅原ちね子?oldid=32248370&ns=0"
"http://ja.wikipedia.org/wiki/菅原ちね子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/菅原ちね子"
