"subject","predicate","object"
"http://ja.dbpedia.org/resource/上郡駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田調理専門学校"
"http://ja.dbpedia.org/resource/兵庫県専修学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田調理専門学校"
"http://ja.dbpedia.org/resource/兵庫県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田調理専門学校"
"http://ja.dbpedia.org/resource/専修学校高等課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田調理専門学校"
"http://ja.dbpedia.org/resource/平田調理専門学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/平田調理専門学校","http://www.w3.org/2000/01/rdf-schema#label","平田調理専門学校"
"http://ja.dbpedia.org/resource/平田調理専門学校","http://www.w3.org/2000/01/rdf-schema#comment","平田調理専門学校（ひらたちょうりせんもんがっこう）とは兵庫県赤穂郡上郡町にある専修学校。学校法人栄学園が経営する。 大阪ドーム（京セラドーム大阪）には同校の広告看板がある。"
"http://ja.dbpedia.org/resource/平田調理専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上郡町の建築物"
"http://ja.dbpedia.org/resource/平田調理専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の私立専修学校"
"http://ja.dbpedia.org/resource/平田調理専門学校","http://dbpedia.org/ontology/wikiPageID",1439578
"http://ja.dbpedia.org/resource/平田調理専門学校","http://dbpedia.org/ontology/wikiPageRevisionID",88120079
"http://ja.dbpedia.org/resource/平田調理専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修学校"
"http://ja.dbpedia.org/resource/平田調理専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂郡"
"http://ja.dbpedia.org/resource/平田調理専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上郡町の建築物"
"http://ja.dbpedia.org/resource/平田調理専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上郡駅"
"http://ja.dbpedia.org/resource/平田調理専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の私立専修学校"
"http://ja.dbpedia.org/resource/平田調理専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/平田調理専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上郡町"
"http://ja.dbpedia.org/resource/平田調理専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/平田調理専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽本線"
"http://ja.dbpedia.org/resource/平田調理専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人"
"http://ja.dbpedia.org/resource/平田調理専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/平田調理専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/平田調理専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪ドーム"
"http://ja.dbpedia.org/resource/平田調理専門学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirata-c.com/"
"http://ja.dbpedia.org/resource/平田調理専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/平田調理専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/平田調理専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/平田調理専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/平田調理専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:一次資料"
"http://ja.dbpedia.org/resource/平田調理専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/平田調理専門学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平田調理専門学校"
"http://ja.dbpedia.org/resource/平田調理専門学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.8677
"http://ja.dbpedia.org/resource/平田調理専門学校","http://www.georss.org/georss/point","34.867694444444446 134.3588611111111"
"http://ja.dbpedia.org/resource/平田調理専門学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.359
"http://ja.dbpedia.org/resource/平田調理専門学校","http://dbpedia.org/ontology/abstract","平田調理専門学校（ひらたちょうりせんもんがっこう）とは兵庫県赤穂郡上郡町にある専修学校。学校法人栄学園が経営する。 大阪ドーム（京セラドーム大阪）には同校の広告看板がある。"
"http://ja.dbpedia.org/resource/平田調理専門学校","http://dbpedia.org/ontology/wikiPageLength",642
"http://ja.dbpedia.org/resource/平田調理専門学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平田調理専門学校?oldid=88120079&ns=0"
