"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:福音館書店の絵本","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:福音館書店の絵本","http://www.w3.org/2000/01/rdf-schema#label","福音館書店の絵本"
"http://ja.dbpedia.org/resource/Category:福音館書店の絵本","http://dbpedia.org/ontology/wikiPageID",4134669
"http://ja.dbpedia.org/resource/Category:福音館書店の絵本","http://dbpedia.org/ontology/wikiPageRevisionID",85428553
"http://ja.dbpedia.org/resource/Category:福音館書店の絵本","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:福音館書店の絵本","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:福音館書店の絵本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福音館書店の出版物"
"http://ja.dbpedia.org/resource/Category:福音館書店の絵本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の絵本"
"http://ja.dbpedia.org/resource/Category:福音館書店の絵本","http://www.w3.org/2004/02/skos/core#prefLabel","福音館書店の絵本"
"http://ja.dbpedia.org/resource/Category:福音館書店の絵本","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:福音館書店の絵本?oldid=85428553&ns=14"
"http://ja.dbpedia.org/resource/いやいやえん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/いやいやえん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/おなら_(絵本)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/おなら_(絵本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/かがくのとも","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/かがくのとも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/ぐりとぐら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/ぐりとぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/ことばあそびうた","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/ことばあそびうた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/こどものとも","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/こどものとも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/こんとあき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/こんとあき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/しょうぼうじどうしゃじぷた","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/しょうぼうじどうしゃじぷた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/そらいろのたね","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/そらまめくんのベッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/そらまめくんのベッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/たからさがし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/たからさがし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/だるまちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/だるまちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/てぶくろ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/てぶくろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/どうすればいいのかな%3F","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/どうすればいいのかな%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/ながいかみのむすめ_チャンファメイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/ながいかみのむすめ_チャンファメイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/ねぎぼうずのあさたろう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/ねぎぼうずのあさたろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/ねないこだれだ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/ねないこだれだ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/はじめてのおつかい_(絵本)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/はじめてのおつかい_(絵本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/はるにれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/はるにれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/びりびりやぶいたら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/びりびりやぶいたら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/まほうのコップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/まほうのコップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/みんなうんち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/みんなうんち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/よういどん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/よういどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/Category:こどものとも","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
