"subject","predicate","object"
"http://ja.dbpedia.org/resource/新間一美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立小石川中等教育学校出身の人物"
"http://ja.dbpedia.org/resource/新間一美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立小石川中等教育学校出身の人物"
"http://ja.dbpedia.org/resource/三谷昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立小石川中等教育学校出身の人物"
"http://ja.dbpedia.org/resource/三谷昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立小石川中等教育学校出身の人物"
"http://ja.dbpedia.org/resource/内山龍一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立小石川中等教育学校出身の人物"
"http://ja.dbpedia.org/resource/内山龍一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立小石川中等教育学校出身の人物"
"http://ja.dbpedia.org/resource/Category:東京都立小石川中等教育学校出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:東京都立小石川中等教育学校出身の人物","http://www.w3.org/2000/01/rdf-schema#label","東京都立小石川中等教育学校出身の人物"
"http://ja.dbpedia.org/resource/Category:東京都立小石川中等教育学校出身の人物","http://dbpedia.org/ontology/wikiPageID",3486357
"http://ja.dbpedia.org/resource/Category:東京都立小石川中等教育学校出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",90973835
"http://ja.dbpedia.org/resource/Category:東京都立小石川中等教育学校出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:東京都立小石川中等教育学校出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:東京都立小石川中等教育学校出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","東京都立小石川中等教育学校出身の人物"
"http://ja.dbpedia.org/resource/Category:東京都立小石川中等教育学校出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:東京都立小石川中等教育学校出身の人物?oldid=90973835&ns=14"
"http://ja.dbpedia.org/resource/マサオ・ミヨシ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立小石川中等教育学校出身の人物"
"http://ja.dbpedia.org/resource/マサオ・ミヨシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立小石川中等教育学校出身の人物"
"http://ja.dbpedia.org/resource/三ヶ月章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立小石川中等教育学校出身の人物"
"http://ja.dbpedia.org/resource/三ヶ月章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立小石川中等教育学校出身の人物"
"http://ja.dbpedia.org/resource/上田哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立小石川中等教育学校出身の人物"
"http://ja.dbpedia.org/resource/上田哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立小石川中等教育学校出身の人物"
"http://ja.dbpedia.org/resource/下田悠子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立小石川中等教育学校出身の人物"
"http://ja.dbpedia.org/resource/下田悠子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立小石川中等教育学校出身の人物"
"http://ja.dbpedia.org/resource/不破整","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立小石川中等教育学校出身の人物"
"http://ja.dbpedia.org/resource/不破整","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立小石川中等教育学校出身の人物"
"http://ja.dbpedia.org/resource/中丸薫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立小石川中等教育学校出身の人物"
"http://ja.dbpedia.org/resource/中丸薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立小石川中等教育学校出身の人物"
