"subject","predicate","object"
"http://ja.dbpedia.org/resource/青春_(森高千里の曲)","http://www.w3.org/2000/01/rdf-schema#label","青春 (森高千里の曲)"
"http://ja.dbpedia.org/resource/青春_(森高千里の曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:森高千里が制作した楽曲"
"http://ja.dbpedia.org/resource/青春_(森高千里の曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の楽曲"
"http://ja.dbpedia.org/resource/青春_(森高千里の曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビ土曜ドラマの主題歌"
"http://ja.dbpedia.org/resource/青春_(森高千里の曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:森高千里の楽曲"
"http://ja.dbpedia.org/resource/青春_(森高千里の曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_せ"
"http://ja.dbpedia.org/resource/青春_(森高千里の曲)","http://dbpedia.org/ontology/wikiPageID",4557010
"http://ja.dbpedia.org/resource/青春_(森高千里の曲)","http://dbpedia.org/ontology/wikiPageRevisionID",88541936
"http://ja.dbpedia.org/resource/青春_(森高千里の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_せ"
"http://ja.dbpedia.org/resource/青春_(森高千里の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビ土曜ドラマの主題歌"
"http://ja.dbpedia.org/resource/青春_(森高千里の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:森高千里が制作した楽曲"
"http://ja.dbpedia.org/resource/青春_(森高千里の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の楽曲"
"http://ja.dbpedia.org/resource/青春_(森高千里の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道/青春"
"http://ja.dbpedia.org/resource/青春_(森高千里の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:森高千里の楽曲"
"http://ja.dbpedia.org/resource/青春_(森高千里の曲)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/道/青春"
"http://ja.dbpedia.org/resource/青春_(森高千里の曲)","http://dbpedia.org/ontology/wikiPageLength",153
"http://ja.dbpedia.org/resource/青春_(森高千里の曲)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青春_(森高千里の曲)?oldid=88541936&ns=0"
"http://ja.dbpedia.org/resource/青春_(森高千里の曲)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青春_(森高千里の曲)"
"http://ja.wikipedia.org/wiki/青春_(森高千里の曲)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青春_(森高千里の曲)"
