"subject","predicate","object"
"http://ja.dbpedia.org/resource/埼玉県立鴻巣高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本伊勢松"
"http://ja.dbpedia.org/resource/大日本国民中学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本伊勢松"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://www.w3.org/2000/01/rdf-schema#label","寺本伊勢松"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://www.w3.org/2000/01/rdf-schema#comment","寺本 伊勢松（てらもと いせまつ、1873年(明治6年5月5日) - 1936年（昭和11年）7月22日）は、日本の教育者。 出典；https://ci.nii.ac.jp/ncid/AN10285312"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の初等教育の教員"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1936年没"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://dbpedia.org/ontology/wikiPageID",4320661
"http://ja.dbpedia.org/resource/寺本伊勢松","http://dbpedia.org/ontology/wikiPageRevisionID",85941161
"http://ja.dbpedia.org/resource/寺本伊勢松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信教育"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立鴻巣高等学校"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Toa_S02_isematsu.jpeg"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の初等教育の教員"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1936年没"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田_(千代田区)"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東亜学園高等学校"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本国民中学会"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育関係人物一覧"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/ncid/AN10285312"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Webcat"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/スクリーンショット_(14).png"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toa_T12_D.jpg"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toa-T12_C.jpg"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/スクリーンショット_(16).png"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toa_S02_isematsu.jpeg"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toa-T12_H.jpeg"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toa_T12_F.jpg"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toa_T12_G.jpg"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toa_S02_isematsu.jpeg?width=300"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://dbpedia.org/ontology/abstract","寺本 伊勢松（てらもと いせまつ、1873年(明治6年5月5日) - 1936年（昭和11年）7月22日）は、日本の教育者。 出典；https://ci.nii.ac.jp/ncid/AN10285312"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://dbpedia.org/ontology/wikiPageLength",1939
"http://ja.dbpedia.org/resource/寺本伊勢松","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/寺本伊勢松?oldid=85941161&ns=0"
"http://ja.dbpedia.org/resource/寺本伊勢松","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/寺本伊勢松"
"http://ja.dbpedia.org/resource/山田三七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本伊勢松"
"http://ja.dbpedia.org/resource/東亜学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本伊勢松"
"http://ja.dbpedia.org/resource/西尾豊作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本伊勢松"
"http://wikidata.dbpedia.org/resource/Q105744593","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/寺本伊勢松"
"http://ja.wikipedia.org/wiki/寺本伊勢松","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/寺本伊勢松"
