"subject","predicate","object"
"http://ja.dbpedia.org/resource/横田基地中ソスパイ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贓物罪"
"http://ja.dbpedia.org/resource/贓物衣料切符事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贓物罪"
"http://ja.dbpedia.org/resource/贓物罪","http://www.w3.org/2000/01/rdf-schema#label","贓物罪"
"http://ja.dbpedia.org/resource/贓物罪","http://dbpedia.org/ontology/wikiPageID",825970
"http://ja.dbpedia.org/resource/贓物罪","http://dbpedia.org/ontology/wikiPageRevisionID",9745796
"http://ja.dbpedia.org/resource/贓物罪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盗品等関与罪"
"http://ja.dbpedia.org/resource/贓物罪","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/盗品等関与罪"
"http://ja.dbpedia.org/resource/贓物罪","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/贓物罪","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/贓物罪?oldid=9745796&ns=0"
"http://ja.dbpedia.org/resource/贓物罪","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/贓物罪"
"http://ja.wikipedia.org/wiki/贓物罪","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/贓物罪"
