"subject","predicate","object"
"http://ja.dbpedia.org/resource/アニャーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニャナ"
"http://ja.dbpedia.org/resource/アニャーナ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アニャナ"
"http://ja.dbpedia.org/resource/アニャナ","http://www.w3.org/2000/01/rdf-schema#label","アニャナ"
"http://ja.dbpedia.org/resource/アニャナ","http://www.w3.org/2000/01/rdf-schema#comment","アニャナ（スペイン語: Añana）は、スペイン・バスク州アラバ県のムニシピオ（基礎自治体）。クアドリーリャ・デ・アニャナ郡の中心地である。アラバ県の県都ビトリア＝ガステイスからの距離は30km。 1997年までの自治体の公式名はサリーナス・デ・アニャナ (Salinas de Añana)。サリーナス・デ・アニャナ地区とアティエガ地区の2地区からなる。サリーナス・デ・アニャナ地区は塩田で知られており、かつていったんは放棄されたものの、近年になって復元されている。"
"http://ja.dbpedia.org/resource/アニャナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:塩業"
"http://ja.dbpedia.org/resource/アニャナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アラバ県の自治体"
"http://ja.dbpedia.org/resource/アニャナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バスク州の自治体"
"http://ja.dbpedia.org/resource/アニャナ","http://dbpedia.org/ontology/wikiPageID",3764039
"http://ja.dbpedia.org/resource/アニャナ","http://dbpedia.org/ontology/wikiPageRevisionID",83569764
"http://ja.dbpedia.org/resource/アニャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民党_(スペイン)"
"http://ja.dbpedia.org/resource/アニャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/アニャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新石器時代"
"http://ja.dbpedia.org/resource/アニャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バロック様式"
"http://ja.dbpedia.org/resource/アニャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:塩業"
"http://ja.dbpedia.org/resource/アニャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ7世_(カスティーリャ王)"
"http://ja.dbpedia.org/resource/アニャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アラバ県の自治体"
"http://ja.dbpedia.org/resource/アニャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩"
"http://ja.dbpedia.org/resource/アニャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バスク州の自治体"
"http://ja.dbpedia.org/resource/アニャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタスナ"
"http://ja.dbpedia.org/resource/アニャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムニシピオ"
"http://ja.dbpedia.org/resource/アニャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/アニャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルドゥ"
"http://ja.dbpedia.org/resource/アニャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク民族主義行動"
"http://ja.dbpedia.org/resource/アニャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク社会党"
"http://ja.dbpedia.org/resource/アニャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク州"
"http://ja.dbpedia.org/resource/アニャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フエロ"
"http://ja.dbpedia.org/resource/アニャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク民族主義党"
"http://ja.dbpedia.org/resource/アニャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ1世_(アラゴン王)"
"http://ja.dbpedia.org/resource/アニャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク自治州のコマルカ"
"http://ja.dbpedia.org/resource/アニャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク語"
"http://ja.dbpedia.org/resource/アニャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地層"
"http://ja.dbpedia.org/resource/アニャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aniana_salinas_abajo.jpg"
"http://ja.dbpedia.org/resource/アニャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第38回世界遺産委員会"
"http://ja.dbpedia.org/resource/アニャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラバ県"
"http://ja.dbpedia.org/resource/アニャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財_(スペイン)"
"http://ja.dbpedia.org/resource/アニャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩田"
"http://ja.dbpedia.org/resource/アニャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビトリア＝ガステイス"
"http://ja.dbpedia.org/resource/アニャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Iglesia_de_Santa_María_de_Villacones_-_Añana_-_DSC_8483.JPG"
"http://ja.dbpedia.org/resource/アニャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際記念物遺跡会議"
"http://ja.dbpedia.org/resource/アニャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンプル騎士団"
"http://ja.dbpedia.org/resource/アニャナ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/http:/www.euskomedia.org/aunamendi/18153"
"http://ja.dbpedia.org/resource/アニャナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_スペインの自治体2"
"http://ja.dbpedia.org/resource/アニャナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人口推移アラバ"
"http://ja.dbpedia.org/resource/アニャナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アニャナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Spain-stub"
"http://ja.dbpedia.org/resource/アニャナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アニャナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Es_icon"
"http://ja.dbpedia.org/resource/アニャナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/アニャナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アニャナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:グラフ"
"http://ja.dbpedia.org/resource/アニャナ","http://ja.dbpedia.org/property/市章","Escudo de Añana.svg"
"http://ja.dbpedia.org/resource/アニャナ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Añana.svg?width=300"
"http://ja.dbpedia.org/resource/アニャナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アニャナ"
"http://ja.dbpedia.org/resource/アニャナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Añana_-_DSC_8430.jpg"
"http://ja.dbpedia.org/resource/アニャナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Añana.svg"
"http://ja.dbpedia.org/resource/アニャナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aniana_salinas_abajo.jpg"
"http://ja.dbpedia.org/resource/アニャナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iglesia_de_Santa_María_de_Villacones_-_Añana_-_DSC_8483.jpg"
"http://ja.dbpedia.org/resource/アニャナ","http://ja.dbpedia.org/property/人口",156
"http://ja.dbpedia.org/resource/アニャナ","http://ja.dbpedia.org/property/latd",42
"http://ja.dbpedia.org/resource/アニャナ","http://ja.dbpedia.org/property/latm",48
"http://ja.dbpedia.org/resource/アニャナ","http://ja.dbpedia.org/property/lats",7
"http://ja.dbpedia.org/resource/アニャナ","http://ja.dbpedia.org/property/名前","Añana"
