"subject","predicate","object"
"http://ja.dbpedia.org/resource/G323国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富寧県"
"http://wikidata.dbpedia.org/resource/Q1347079","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富寧県"
"http://ja.dbpedia.org/resource/コーラオ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富寧県"
"http://ja.dbpedia.org/resource/チワン族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富寧県"
"http://ja.dbpedia.org/resource/ヤオ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富寧県"
"http://ja.dbpedia.org/resource/中国の国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富寧県"
"http://ja.dbpedia.org/resource/富寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富寧県"
"http://ja.dbpedia.org/resource/富寧県","http://www.w3.org/2000/01/rdf-schema#label","富寧県"
"http://ja.dbpedia.org/resource/富寧県","http://www.w3.org/2000/01/rdf-schema#comment","富寧県（ふねい-けん）は中華人民共和国雲南省文山チワン族ミャオ族自治州に位置する県。"
"http://ja.dbpedia.org/resource/富寧県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n62wl"
"http://ja.dbpedia.org/resource/富寧県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文山チワン族ミャオ族自治州の行政区画"
"http://ja.dbpedia.org/resource/富寧県","http://dbpedia.org/ontology/wikiPageID",1610696
"http://ja.dbpedia.org/resource/富寧県","http://dbpedia.org/ontology/wikiPageRevisionID",89489382
"http://ja.dbpedia.org/resource/富寧県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/富寧県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文山チワン族ミャオ族自治州の行政区画"
"http://ja.dbpedia.org/resource/富寧県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:China_Railways.svg"
"http://ja.dbpedia.org/resource/富寧県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:China_Expwy_G80_sign_no_name.svg"
"http://ja.dbpedia.org/resource/富寧県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G323国道"
"http://ja.dbpedia.org/resource/富寧県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南省"
"http://ja.dbpedia.org/resource/富寧県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広昆高速道路"
"http://ja.dbpedia.org/resource/富寧県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県_(中華人民共和国)"
"http://ja.dbpedia.org/resource/富寧県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富龍高速道路"
"http://ja.dbpedia.org/resource/富寧県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文山チワン族ミャオ族自治州"
"http://ja.dbpedia.org/resource/富寧県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南昆旅客専用線"
"http://ja.dbpedia.org/resource/富寧県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国鉄路総公司"
"http://ja.dbpedia.org/resource/富寧県","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ynfn.gov.cn/"
"http://ja.dbpedia.org/resource/富寧県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国の都市"
"http://ja.dbpedia.org/resource/富寧県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/富寧県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雲南省の行政区画"
