"subject","predicate","object"
"http://ja.dbpedia.org/resource/中華人民共和国現役将校法","http://www.w3.org/2000/01/rdf-schema#label","中華人民共和国現役将校法"
"http://ja.dbpedia.org/resource/中華人民共和国現役将校法","http://www.w3.org/2000/01/rdf-schema#comment","中華人民共和国現役将校法（ちゅうかじんみんきょうわこくげんえきしょうこうほう）とは、中華人民共和国の軍事に関する行政法。原語表記「中华人民共和国现役军官法」。"
"http://ja.dbpedia.org/resource/中華人民共和国現役将校法","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/S:zh:中华人民共和国现役军官法"
"http://ja.dbpedia.org/resource/中華人民共和国現役将校法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の法律"
"http://ja.dbpedia.org/resource/中華人民共和国現役将校法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の軍事法規"
"http://ja.dbpedia.org/resource/中華人民共和国現役将校法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年の法"
"http://ja.dbpedia.org/resource/中華人民共和国現役将校法","http://dbpedia.org/ontology/wikiPageID",2363527
"http://ja.dbpedia.org/resource/中華人民共和国現役将校法","http://dbpedia.org/ontology/wikiPageRevisionID",79849092
"http://ja.dbpedia.org/resource/中華人民共和国現役将校法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国国防動員法"
"http://ja.dbpedia.org/resource/中華人民共和国現役将校法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華人民共和国の法律"
"http://ja.dbpedia.org/resource/中華人民共和国現役将校法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政法"
"http://ja.dbpedia.org/resource/中華人民共和国現役将校法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/中華人民共和国現役将校法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/中華人民共和国現役将校法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国兵役法"
