"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16767074","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西谷善太郎"
"http://ja.dbpedia.org/resource/福島大火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西谷善太郎"
"http://ja.dbpedia.org/resource/西谷善太郎","http://www.w3.org/2000/01/rdf-schema#label","西谷善太郎"
"http://ja.dbpedia.org/resource/西谷善太郎","http://www.w3.org/2000/01/rdf-schema#comment","西谷 善太郎（にしたに ぜんたろう）家は近江国神崎郡小幡庄（滋賀県五個荘町小幡を経て、現東近江市五個荘小幡町）出身、出羽最上地方に最も早く進出した老舗近江商人、屋号は『最上屋』。歴代当主が襲名する名称。"
"http://ja.dbpedia.org/resource/西谷善太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江商人"
"http://ja.dbpedia.org/resource/西谷善太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:商人の名跡"
"http://ja.dbpedia.org/resource/西谷善太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家の家系"
"http://ja.dbpedia.org/resource/西谷善太郎","http://dbpedia.org/ontology/wikiPageID",2813116
"http://ja.dbpedia.org/resource/西谷善太郎","http://dbpedia.org/ontology/wikiPageRevisionID",68297505
"http://ja.dbpedia.org/resource/西谷善太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/西谷善太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1722年"
"http://ja.dbpedia.org/resource/西谷善太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1804年"
"http://ja.dbpedia.org/resource/西谷善太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1818年"
"http://ja.dbpedia.org/resource/西谷善太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1713年"
"http://ja.dbpedia.org/resource/西谷善太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽国"
"http://ja.dbpedia.org/resource/西谷善太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞享"
"http://ja.dbpedia.org/resource/西谷善太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永"
"http://ja.dbpedia.org/resource/西谷善太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1637年"
"http://ja.dbpedia.org/resource/西谷善太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1666年"
"http://ja.dbpedia.org/resource/西谷善太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家の家系"
"http://ja.dbpedia.org/resource/西谷善太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1706年"
