"subject","predicate","object"
"http://ja.dbpedia.org/resource/寺尾勝信","http://www.w3.org/2000/01/rdf-schema#label","寺尾勝信"
"http://ja.dbpedia.org/resource/寺尾勝信","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02664km"
"http://ja.dbpedia.org/resource/寺尾勝信","http://dbpedia.org/ontology/wikiPageID",1325315
"http://ja.dbpedia.org/resource/寺尾勝信","http://dbpedia.org/ontology/wikiPageRevisionID",17713270
"http://ja.dbpedia.org/resource/寺尾勝信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺尾孫之允"
"http://ja.dbpedia.org/resource/寺尾勝信","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/寺尾孫之允"
"http://ja.dbpedia.org/resource/寺尾勝信","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/寺尾勝信"
"http://ja.dbpedia.org/resource/寺尾勝信","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/寺尾勝信","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/寺尾勝信?oldid=17713270&ns=0"
"http://ja.wikipedia.org/wiki/寺尾勝信","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/寺尾勝信"
