"subject","predicate","object"
"http://ja.dbpedia.org/resource/Cygwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Interix"
"http://ja.dbpedia.org/resource/Interix","http://www.w3.org/2000/01/rdf-schema#label","Interix"
"http://ja.dbpedia.org/resource/Interix","http://www.w3.org/2000/01/rdf-schema#comment","Interix（インテリクス）とは、Microsoft Windows上でUNIX・POSIX環境を提供するサブシステム。Services for UNIX（以下SFU）に収録されている。 InterixはSoftway Systems社(1999年9月17日、Microsoft社に吸収合併された)が、Microsoft Windows NTで標準装備しているPOSIXサブシステムの不備を解消するために独自に開発したPOSIXサブシステムOpenNTを発祥とする。同社はOpenNT改良の過程において、POSIXに加えUNIX System Vとの互換性が高いVersion 2.0をInterixと改称し、この名称が広く知られる事となった。 CygwinがWin32サブシステム上でPOSIX環境をエミュレートするのに対し、InterixはWin32とは独立したサブシステムとしてNTカーネルの上に乗り、POSIX環境を提供する。そのため、エミュレーションのオーバヘッドがないぶん高速に動作する他、Cygwinがエミュレートしきれないシステムコールも提供することができる。なお、WindowsオペレーティングシステムそのものがWin32サブシステムに依存しているため、Win32サブシステムを完全に置き換えることはできない。 Interix上の開発は同じくSFUに収録されているGCCを使って行う。"
"http://ja.dbpedia.org/resource/Interix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05619n"
"http://ja.dbpedia.org/resource/Interix","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Microsoft_Windows"
"http://ja.dbpedia.org/resource/Interix","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UNIX"
"http://ja.dbpedia.org/resource/Interix","http://dbpedia.org/ontology/wikiPageID",81722
"http://ja.dbpedia.org/resource/Interix","http://dbpedia.org/ontology/wikiPageRevisionID",75701638
"http://ja.dbpedia.org/resource/Interix","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Services_for_UNIX"
"http://ja.dbpedia.org/resource/Interix","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cygwin"
"http://ja.dbpedia.org/resource/Interix","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UNIX"
"http://ja.dbpedia.org/resource/Interix","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/Interix","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNIX_System_V"
"http://ja.dbpedia.org/resource/Interix","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNIX"
"http://ja.dbpedia.org/resource/Interix","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Microsoft_Windows"
"http://ja.dbpedia.org/resource/Interix","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブシステム"
"http://ja.dbpedia.org/resource/Interix","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNUコンパイラコレクション"
"http://ja.dbpedia.org/resource/Interix","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーネル"
"http://ja.dbpedia.org/resource/Interix","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Interix","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミュレータ"
