"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q9094998","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/章立凡"
"http://ja.dbpedia.org/resource/章立凡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/章立凡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/章立凡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/章立凡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/章立凡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/章立凡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/章立凡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/章立凡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/章立凡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/章立凡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/章立凡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/章立凡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/章立凡","http://www.w3.org/2000/01/rdf-schema#label","章立凡"
"http://ja.dbpedia.org/resource/章立凡","http://www.w3.org/2000/01/rdf-schema#comment","章 立凡（しゅう りつぼん、1950年7月 - ）は、中華人民共和国の歴史学者。"
"http://ja.dbpedia.org/resource/章立凡","http://dbpedia.org/ontology/alias","章立凡"
"http://ja.dbpedia.org/resource/章立凡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の歴史学者"
"http://ja.dbpedia.org/resource/章立凡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/章立凡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北京出身の人物"
"http://ja.dbpedia.org/resource/章立凡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/章立凡","http://dbpedia.org/ontology/wikiPageID",3479876
"http://ja.dbpedia.org/resource/章立凡","http://dbpedia.org/ontology/wikiPageRevisionID",82459431
"http://ja.dbpedia.org/resource/章立凡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章乃器"
"http://ja.dbpedia.org/resource/章立凡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北京出身の人物"
"http://ja.dbpedia.org/resource/章立凡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化大革命"
"http://ja.dbpedia.org/resource/章立凡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/章立凡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/章立凡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/章立凡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/章立凡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清華大学"
"http://ja.dbpedia.org/resource/章立凡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/階級闘争"
"http://ja.dbpedia.org/resource/章立凡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲政"
"http://ja.dbpedia.org/resource/章立凡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史"
"http://ja.dbpedia.org/resource/章立凡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国社会科学院"
"http://ja.dbpedia.org/resource/章立凡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主"
"http://ja.dbpedia.org/resource/章立凡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の歴史学者"
"http://ja.dbpedia.org/resource/章立凡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一党独裁"
"http://ja.dbpedia.org/resource/章立凡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛沢東"
"http://ja.dbpedia.org/resource/章立凡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京市"
"http://ja.dbpedia.org/resource/章立凡","http://xmlns.com/foaf/0.1/name","章 立凡"
"http://ja.dbpedia.org/resource/章立凡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/章立凡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/章立凡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の人物"
"http://ja.dbpedia.org/resource/章立凡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_year_and_age"
"http://ja.dbpedia.org/resource/章立凡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/章立凡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/章立凡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/章立凡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/章立凡","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/章立凡.jpg?width=300"
"http://ja.dbpedia.org/resource/章立凡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/章立凡"
"http://ja.dbpedia.org/resource/章立凡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/章立凡.jpg"
"http://ja.dbpedia.org/resource/章立凡","http://ja.dbpedia.org/property/ピン音","Zhāng Lìfán"
"http://ja.dbpedia.org/resource/章立凡","http://ja.dbpedia.org/property/名前","章 立凡"
"http://ja.dbpedia.org/resource/章立凡","http://ja.dbpedia.org/property/氏名","章 立凡"
"http://ja.dbpedia.org/resource/章立凡","http://ja.dbpedia.org/property/活動期間",1989
"http://ja.dbpedia.org/resource/章立凡","http://ja.dbpedia.org/property/画像","章立凡.jpg"
"http://ja.dbpedia.org/resource/章立凡","http://ja.dbpedia.org/property/画像説明","章立凡"
"http://ja.dbpedia.org/resource/章立凡","http://ja.dbpedia.org/property/簡体字","章立凡"
"http://ja.dbpedia.org/resource/章立凡","http://ja.dbpedia.org/property/繁体字","章立凡"
"http://ja.dbpedia.org/resource/章立凡","http://ja.dbpedia.org/property/職業","歴史学者"
"http://ja.dbpedia.org/resource/章立凡","http://ja.dbpedia.org/property/英語名","Zhang Lifan"
"http://ja.dbpedia.org/resource/章立凡","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/中国社会科学院"
"http://ja.dbpedia.org/resource/章立凡","http://ja.dbpedia.org/property/民族","漢族"
"http://ja.dbpedia.org/resource/章立凡","http://ja.dbpedia.org/property/生誕地","・北京市"
"http://ja.dbpedia.org/resource/章立凡","http://ja.dbpedia.org/property/親","母親張彩萍"
"http://ja.dbpedia.org/resource/章立凡","http://ja.dbpedia.org/property/親","父親章乃器"
"http://ja.dbpedia.org/resource/章立凡","http://ja.dbpedia.org/property/住居","北京市"
"http://ja.dbpedia.org/resource/章立凡","http://ja.dbpedia.org/property/政治運動","http://ja.dbpedia.org/resource/文化大革命"
"http://ja.dbpedia.org/resource/章立凡","http://dbpedia.org/ontology/abstract","章 立凡（しゅう りつぼん、1950年7月 - ）は、中華人民共和国の歴史学者。"
"http://ja.dbpedia.org/resource/章立凡","http://dbpedia.org/ontology/wikiPageLength",2160
"http://ja.dbpedia.org/resource/章立凡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/章立凡?oldid=82459431&ns=0"
"http://ja.dbpedia.org/resource/開学第一課","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章立凡"
"http://ja.wikipedia.org/wiki/章立凡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/章立凡"
