"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダイワボウホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出火"
"http://ja.dbpedia.org/resource/延焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出火"
"http://ja.dbpedia.org/resource/捕具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出火"
"http://ja.dbpedia.org/resource/神戸星城高校放火殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出火"
"http://ja.dbpedia.org/resource/金井ビル火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出火"
"http://ja.dbpedia.org/resource/飯田大火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出火"
"http://ja.dbpedia.org/resource/出火","http://www.w3.org/2000/01/rdf-schema#label","出火"
"http://ja.dbpedia.org/resource/出火","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pyc"
"http://ja.dbpedia.org/resource/出火","http://dbpedia.org/ontology/wikiPageID",930858
"http://ja.dbpedia.org/resource/出火","http://dbpedia.org/ontology/wikiPageRevisionID",25165675
"http://ja.dbpedia.org/resource/出火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃焼"
"http://ja.dbpedia.org/resource/出火","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/燃焼"
"http://ja.dbpedia.org/resource/出火","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/出火"
"http://ja.dbpedia.org/resource/出火","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/出火","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/出火?oldid=25165675&ns=0"
"http://ja.wikipedia.org/wiki/出火","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/出火"
