"subject","predicate","object"
"http://ja.dbpedia.org/resource/JIS慣用色名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーブ_(色)"
"http://ja.dbpedia.org/resource/イオンの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーブ_(色)"
"http://wikidata.dbpedia.org/resource/Q604079","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モーブ_(色)"
"http://ja.dbpedia.org/resource/ゼニアオイ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーブ_(色)"
"http://ja.dbpedia.org/resource/ターフェアイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーブ_(色)"
"http://ja.dbpedia.org/resource/ブッシュウィック・アベニュー-アバディーン・ストリート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーブ_(色)"
"http://ja.dbpedia.org/resource/マウントバッテンピンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーブ_(色)"
"http://ja.dbpedia.org/resource/モーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーブ_(色)"
"http://ja.dbpedia.org/resource/モーブ_(色)","http://www.w3.org/2000/01/rdf-schema#label","モーブ (色)"
"http://ja.dbpedia.org/resource/モーブ_(色)","http://www.w3.org/2000/01/rdf-schema#comment","モーブ (仏語 mauve) は、薄く灰色がかった紫色で、マゼンタよりも灰色･青みが強い。「薄い青」とされる野草の多くは、実際にはモーブ色である。 ""mauve"" は葵、とくにゼニアオイ (malva) の意のフランス語である。ただし、西欧に昔からあった色の固有名ではなく、1856年に発明され後に「モーブ」と命名された紫色の合成染料の色を表す色名である。 日本工業規格においては、JIS慣用色名の1つとして下のようにマンセル値で色が定義されている。"
"http://ja.dbpedia.org/resource/モーブ_(色)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bmhr"
"http://ja.dbpedia.org/resource/モーブ_(色)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/モーブ_(色)","http://dbpedia.org/ontology/wikiPageID",583286
"http://ja.dbpedia.org/resource/モーブ_(色)","http://dbpedia.org/ontology/wikiPageRevisionID",82454001
"http://ja.dbpedia.org/resource/モーブ_(色)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色名一覧"
"http://ja.dbpedia.org/resource/モーブ_(色)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫"
"http://ja.dbpedia.org/resource/モーブ_(色)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライラック_(色)"
"http://ja.dbpedia.org/resource/モーブ_(色)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS慣用色名"
"http://ja.dbpedia.org/resource/モーブ_(色)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の色の一覧"
