"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7052370","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノーマン・シュー"
"http://ja.dbpedia.org/resource/アメリカ合衆国における東アジア人のステレオタイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーマン・シュー"
"http://ja.dbpedia.org/resource/シュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーマン・シュー"
"http://ja.dbpedia.org/resource/シュー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ノーマン・シュー"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://www.w3.org/2000/01/rdf-schema#label","ノーマン・シュー"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://www.w3.org/2000/01/rdf-schema#comment","ノーマン・シュー（Norman Yung Yuen Hsu、徐詠芫、1951年10月 - ）は、アメリカ民主党への巨額献金事件で知られる中国系アメリカ人。"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港出身の人物"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の実業家"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の犯罪者"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国系アメリカ人"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://dbpedia.org/ontology/wikiPageID",3251853
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://dbpedia.org/ontology/wikiPageRevisionID",65695821
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古森義久"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月29日"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月30日"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリス・マツイ"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国系アメリカ人"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港出身の人物"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・ホンダ"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ケネディ"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ハーキン"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラク・オバマ"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学バークレー校"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の実業家"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒラリー・クリントン"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国系アメリカ人"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/ノーマン・シュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォートン・スクール"
