"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11608236","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/織生あや"
"http://ja.dbpedia.org/resource/COMICすもも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織生あや"
"http://ja.dbpedia.org/resource/マジスキ_〜Marginal_Skip〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織生あや"
"http://ja.dbpedia.org/resource/織生あや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/織生あや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/織生あや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/織生あや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/織生あや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/織生あや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/織生あや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/織生あや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/織生あや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/織生あや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/織生あや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/織生あや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/織生あや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/織生あや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/織生あや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/織生あや","http://www.w3.org/2000/01/rdf-schema#label","織生あや"
"http://ja.dbpedia.org/resource/織生あや","http://www.w3.org/2000/01/rdf-schema#comment","織生 あや（おりゅう あや、5月21日 - ）は、日本の漫画家。アシスタントを経て、2009年に商業誌デビュー。"
"http://ja.dbpedia.org/resource/織生あや","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/織生あや","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/織生あや","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/織生あや","http://dbpedia.org/ontology/wikiPageID",2224649
"http://ja.dbpedia.org/resource/織生あや","http://dbpedia.org/ontology/wikiPageRevisionID",77508951
"http://ja.dbpedia.org/resource/織生あや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双葉社"
"http://ja.dbpedia.org/resource/織生あや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COMICすもも"
"http://ja.dbpedia.org/resource/織生あや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/織生あや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/織生あや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/織生あや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/織生あや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/織生あや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシスタント_(漫画)"
"http://ja.dbpedia.org/resource/織生あや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/織生あや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/織生あや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COMIC_すもも"
"http://ja.dbpedia.org/resource/織生あや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年漫画"
"http://ja.dbpedia.org/resource/織生あや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジスキ_〜Marginal_Skip〜"
"http://ja.dbpedia.org/resource/織生あや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月21日"
"http://ja.dbpedia.org/resource/織生あや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋する乙女の恋愛計画"
"http://ja.dbpedia.org/resource/織生あや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックハイ!"
"http://ja.dbpedia.org/resource/織生あや","http://dbpedia.org/ontology/wikiPageExternalLink","http://twitter.com/aya_oryu"
"http://ja.dbpedia.org/resource/織生あや","http://dbpedia.org/ontology/wikiPageExternalLink","http://oryu.info/"
"http://ja.dbpedia.org/resource/織生あや","http://xmlns.com/foaf/0.1/name","織生あや"
"http://ja.dbpedia.org/resource/織生あや","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/織生あや","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
