"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:県別神社一覧/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:県別神社一覧/header"
"http://ja.dbpedia.org/resource/Template:県別神社一覧/header","http://dbpedia.org/ontology/wikiPageID",1702444
"http://ja.dbpedia.org/resource/Template:県別神社一覧/header","http://dbpedia.org/ontology/wikiPageRevisionID",68965460
"http://ja.dbpedia.org/resource/Template:県別神社一覧/header","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main2"
"http://ja.dbpedia.org/resource/Template:県別神社一覧/header","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:県別神社一覧/header?oldid=68965460&ns=10"
"http://ja.dbpedia.org/resource/Template:県別神社一覧/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:県別神社一覧/header"
"http://ja.dbpedia.org/resource/三重県の神社一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:県別神社一覧/header"
"http://ja.dbpedia.org/resource/京都府の神社一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:県別神社一覧/header"
"http://ja.dbpedia.org/resource/千葉県の神社一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:県別神社一覧/header"
"http://ja.dbpedia.org/resource/埼玉県の神社一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:県別神社一覧/header"
"http://ja.dbpedia.org/resource/大阪府の神社一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:県別神社一覧/header"
"http://ja.dbpedia.org/resource/宮城県の神社一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:県別神社一覧/header"
"http://ja.dbpedia.org/resource/岡山県の神社一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:県別神社一覧/header"
"http://ja.dbpedia.org/resource/島根県の神社一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:県別神社一覧/header"
"http://ja.dbpedia.org/resource/愛媛県の神社一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:県別神社一覧/header"
"http://ja.dbpedia.org/resource/愛知県の神社一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:県別神社一覧/header"
"http://ja.dbpedia.org/resource/東京都の神社一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:県別神社一覧/header"
"http://ja.dbpedia.org/resource/栃木県の神社一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:県別神社一覧/header"
"http://ja.dbpedia.org/resource/沖縄県の神社一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:県別神社一覧/header"
"http://ja.dbpedia.org/resource/滋賀県の神社一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:県別神社一覧/header"
"http://ja.dbpedia.org/resource/熊本県の神社一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:県別神社一覧/header"
"http://ja.dbpedia.org/resource/神奈川県の神社一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:県別神社一覧/header"
"http://ja.dbpedia.org/resource/茨城県の神社一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:県別神社一覧/header"
