"subject","predicate","object"
"http://ja.dbpedia.org/resource/2015年メナー群衆事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーバ神殿"
"http://ja.dbpedia.org/resource/10世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーバ神殿"
"http://ja.dbpedia.org/resource/アブー・ドゥラフ・モスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーバ神殿"
"http://ja.dbpedia.org/resource/ハイデラバード_(インド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーバ神殿"
"http://ja.dbpedia.org/resource/マンサ・ムーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーバ神殿"
"http://ja.dbpedia.org/resource/ムアッラカート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーバ神殿"
"http://ja.dbpedia.org/resource/異教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーバ神殿"
"http://ja.dbpedia.org/resource/神戸モスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーバ神殿"
"http://ja.dbpedia.org/resource/貴族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーバ神殿"
"http://ja.dbpedia.org/resource/カーバ神殿","http://www.w3.org/2000/01/rdf-schema#label","カーバ神殿"
"http://ja.dbpedia.org/resource/カーバ神殿","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lh2j"
"http://ja.dbpedia.org/resource/カーバ神殿","http://dbpedia.org/ontology/wikiPageID",201738
"http://ja.dbpedia.org/resource/カーバ神殿","http://dbpedia.org/ontology/wikiPageRevisionID",2351720
"http://ja.dbpedia.org/resource/カーバ神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カアバ"
"http://ja.dbpedia.org/resource/カーバ神殿","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カアバ"
"http://ja.dbpedia.org/resource/カーバ神殿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カーバ神殿"
"http://ja.dbpedia.org/resource/カーバ神殿","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/カーバ神殿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カーバ神殿?oldid=2351720&ns=0"
"http://ja.wikipedia.org/wiki/カーバ神殿","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カーバ神殿"
