"subject","predicate","object"
"http://ja.dbpedia.org/resource/谷山・志村の定理","http://www.w3.org/2000/01/rdf-schema#label","谷山・志村の定理"
"http://ja.dbpedia.org/resource/谷山・志村の定理","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017kl9"
"http://ja.dbpedia.org/resource/谷山・志村の定理","http://dbpedia.org/ontology/wikiPageID",2941779
"http://ja.dbpedia.org/resource/谷山・志村の定理","http://dbpedia.org/ontology/wikiPageRevisionID",57373393
"http://ja.dbpedia.org/resource/谷山・志村の定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷山–志村予想"
"http://ja.dbpedia.org/resource/谷山・志村の定理","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/谷山–志村予想"
"http://ja.dbpedia.org/resource/谷山・志村の定理","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/谷山・志村の定理"
"http://ja.dbpedia.org/resource/谷山・志村の定理","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/谷山・志村の定理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/谷山・志村の定理?oldid=57373393&ns=0"
"http://ja.wikipedia.org/wiki/谷山・志村の定理","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/谷山・志村の定理"
