"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの開会式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス"
"http://ja.dbpedia.org/resource/2008年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス"
"http://ja.dbpedia.org/resource/2008年北京オリンピックのラトビア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス"
"http://ja.dbpedia.org/resource/2008年北京オリンピックの自転車競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス"
"http://ja.dbpedia.org/resource/2008年北京オリンピックの自転車競技・BMX男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス"
"http://ja.dbpedia.org/resource/2010年の自転車競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス"
"http://ja.dbpedia.org/resource/2010年の自転車競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス"
"http://ja.dbpedia.org/resource/2011年の自転車競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス"
"http://ja.dbpedia.org/resource/2012年の自転車競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのメダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのラトビア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックの自転車競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックの自転車競技・男子BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックの自転車競技・男子BMX","http://ja.dbpedia.org/property/first","http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス"
"http://ja.dbpedia.org/resource/オリンピックの自転車競技・男子メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://www.w3.org/2000/01/rdf-schema#label","マーリス・シュトロムベルグス"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://www.w3.org/2000/01/rdf-schema#comment","マーリス・シュトロムベルグス（Māris Štrombergs、1987年3月10日 - ）は、ラトビア、ヴァルミエラ出身の自転車競技（BMX）選手。"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jc0t4"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック自転車競技の金メダリスト"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年生"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラトビアの男子自転車選手"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァルミエラ出身の人物"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラトビアのオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界選手権自転車競技大会優勝者"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック自転車競技ラトビア代表選手"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://dbpedia.org/ontology/wikiPageID",1606818
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://dbpedia.org/ontology/wikiPageRevisionID",85075091
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの自転車競技"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Arc_en_ciel.svg"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラトビアの男子自転車選手"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gold_medal.svg"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月10日"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック自転車競技の金メダリスト"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルミエラ"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年北京オリンピック"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自転車競技"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Olympic_flag.svg"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jersey_rainbow.svg"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラトビアのオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年生"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラトビア"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァルミエラ出身の人物"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界選手権自転車競技大会BMX_2008"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太原"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太原市"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターマリッツバーグ"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金メダル"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コペンハーゲン"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年ロンドンオリンピックの自転車競技・男子BMX"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界選手権自転車競技大会優勝者"
"http://ja.dbpedia.org/resource/マーリス・シュトロムベルグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界選手権自転車競技大会"
