"subject","predicate","object"
"http://ja.dbpedia.org/resource/城北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛川市立城北小学校"
"http://ja.dbpedia.org/resource/掛川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛川市立城北小学校"
"http://ja.dbpedia.org/resource/掛川市立中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛川市立城北小学校"
"http://ja.dbpedia.org/resource/掛川市立北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛川市立城北小学校"
"http://ja.dbpedia.org/resource/掛川市立城北小学校","http://www.w3.org/2000/01/rdf-schema#label","掛川市立城北小学校"
"http://ja.dbpedia.org/resource/掛川市立城北小学校","http://www.w3.org/2000/01/rdf-schema#comment","掛川市立城北小学校（かけがわしりつ じょうほくしょうがっこう）は、静岡県掛川市水垂にある公立小学校。"
"http://ja.dbpedia.org/resource/掛川市立城北小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の公立小学校"
"http://ja.dbpedia.org/resource/掛川市立城北小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/掛川市立城北小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:掛川市の学校"
"http://ja.dbpedia.org/resource/掛川市立城北小学校","http://dbpedia.org/ontology/wikiPageID",530141
"http://ja.dbpedia.org/resource/掛川市立城北小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91834211
"http://ja.dbpedia.org/resource/掛川市立城北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/掛川市立城北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:掛川市の学校"
"http://ja.dbpedia.org/resource/掛川市立城北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/掛川市立城北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛川市立北中学校"
"http://ja.dbpedia.org/resource/掛川市立城北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/掛川市立城北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の公立小学校"
"http://ja.dbpedia.org/resource/掛川市立城北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県小学校一覧"
"http://ja.dbpedia.org/resource/掛川市立城北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城北小学校_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/掛川市立城北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道1号"
"http://ja.dbpedia.org/resource/掛川市立城北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛川市"
"http://ja.dbpedia.org/resource/掛川市立城北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛川バイパス"
"http://ja.dbpedia.org/resource/掛川市立城北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛川バスサービス"
"http://ja.dbpedia.org/resource/掛川市立城北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道本線"
"http://ja.dbpedia.org/resource/掛川市立城北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Johoku_Elementary_School.png"
