"subject","predicate","object"
"http://ja.dbpedia.org/resource/フォーチュン_(テレビ技術会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視・深町征爾"
"http://ja.dbpedia.org/resource/ベンガル_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視・深町征爾"
"http://ja.dbpedia.org/resource/並樹史朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視・深町征爾"
"http://ja.dbpedia.org/resource/中西良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視・深町征爾"
"http://ja.dbpedia.org/resource/乃上桃音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視・深町征爾"
"http://ja.dbpedia.org/resource/伊東孝明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視・深町征爾"
"http://ja.dbpedia.org/resource/千葉誠樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視・深町征爾"
"http://ja.dbpedia.org/resource/品川徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視・深町征爾"
"http://ja.dbpedia.org/resource/四方堂亘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視・深町征爾"
"http://ja.dbpedia.org/resource/多岐川華子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視・深町征爾"
"http://ja.dbpedia.org/resource/大川俊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視・深町征爾"
"http://ja.dbpedia.org/resource/大西武志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視・深町征爾"
"http://ja.dbpedia.org/resource/宮田早苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視・深町征爾"
"http://ja.dbpedia.org/resource/寺田農","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視・深町征爾"
"http://ja.dbpedia.org/resource/小川奈那","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視・深町征爾"
"http://ja.dbpedia.org/resource/山本みどり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視・深町征爾"
"http://ja.dbpedia.org/resource/山本未來","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視・深町征爾"
"http://ja.dbpedia.org/resource/岩永ひひお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視・深町征爾"
"http://ja.dbpedia.org/resource/掛田誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視・深町征爾"
"http://ja.dbpedia.org/resource/斎藤歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視・深町征爾"
"http://ja.dbpedia.org/resource/月曜ゴールデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視・深町征爾"
"http://ja.dbpedia.org/resource/有山尚宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視・深町征爾"
"http://ja.dbpedia.org/resource/村田忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視・深町征爾"
"http://ja.dbpedia.org/resource/東京都を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視・深町征爾"
"http://ja.dbpedia.org/resource/正木蒼二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視・深町征爾"
"http://ja.dbpedia.org/resource/池田努","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視・深町征爾"
"http://ja.dbpedia.org/resource/沖直未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視・深町征爾"
"http://ja.dbpedia.org/resource/浅見小四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視・深町征爾"
"http://ja.dbpedia.org/resource/田村亮_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視・深町征爾"
"http://ja.dbpedia.org/resource/石山輝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視・深町征爾"
"http://ja.dbpedia.org/resource/石田佳央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視・深町征爾"
"http://ja.dbpedia.org/resource/舘ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視・深町征爾"
"http://ja.dbpedia.org/resource/藤井武美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視・深町征爾"
"http://ja.dbpedia.org/resource/誠直也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視・深町征爾"
"http://ja.dbpedia.org/resource/警視・深町征爾","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/警視・深町征爾","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/警視・深町征爾","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/警視・深町征爾","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/警視・深町征爾","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/警視・深町征爾","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/警視・深町征爾","http://www.w3.org/2000/01/rdf-schema#label","警視・深町征爾"
"http://ja.dbpedia.org/resource/警視・深町征爾","http://www.w3.org/2000/01/rdf-schema#comment","『警視・深町征爾』（けいし・ふかまちせいじ）は、2012年から2013年までTBS系「月曜ゴールデン」で放送された刑事ドラマシリーズ。全2回。主演は舘ひろし。"
