"subject","predicate","object"
"http://ja.dbpedia.org/resource/Blender","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cryptomatte"
"http://ja.dbpedia.org/resource/Cryptomatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Cryptomatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Cryptomatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Cryptomatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Cryptomatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Cryptomatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Cryptomatte","http://www.w3.org/2000/01/rdf-schema#label","Cryptomatte"
"http://ja.dbpedia.org/resource/Cryptomatte","http://www.w3.org/2000/01/rdf-schema#comment","Cryptomatte は の Jonah Friedman と Andy Jones によって作成されたオープンソースソフトウェアであり、また、そのソフトウェアや同等機能を持つ他のソフトウェアによって生成された特定スタイルの画像のためにも同義的に使われている。 Cryptomatte はその普偏性、一般的な3Dグラフィックソフトウェアへの統合、使いやすさにより業界の準スタンダードとなった。"
"http://ja.dbpedia.org/resource/Cryptomatte","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーソフトウェアとオープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Cryptomatte","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のソフトウェア"
"http://ja.dbpedia.org/resource/Cryptomatte","http://dbpedia.org/ontology/wikiPageID",4330053
"http://ja.dbpedia.org/resource/Cryptomatte","http://dbpedia.org/ontology/wikiPageRevisionID",91270989
"http://ja.dbpedia.org/resource/Cryptomatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blender"
"http://ja.dbpedia.org/resource/Cryptomatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリーソフトウェアとオープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Cryptomatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Autodesk_3ds_Max"
"http://ja.dbpedia.org/resource/Cryptomatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSDライセンス"
"http://ja.dbpedia.org/resource/Cryptomatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Modo"
"http://ja.dbpedia.org/resource/Cryptomatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nuke"
"http://ja.dbpedia.org/resource/Cryptomatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIGGRAPH"
"http://ja.dbpedia.org/resource/Cryptomatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unreal_Engine"
"http://ja.dbpedia.org/resource/Cryptomatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Autodesk_Maya"
"http://ja.dbpedia.org/resource/Cryptomatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Arnold_(ソフトウェア)"
"http://ja.dbpedia.org/resource/Cryptomatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lua"
"http://ja.dbpedia.org/resource/Cryptomatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenEXR"
"http://ja.dbpedia.org/resource/Cryptomatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V-Ray"
