"subject","predicate","object"
"http://ja.dbpedia.org/resource/ある日突然%3F!スパゲティ・ママの青春白書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻"
"http://ja.dbpedia.org/resource/うみねこのなく頃にの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻"
"http://ja.dbpedia.org/resource/せっかち伯爵と時間どろぼう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻"
"http://ja.dbpedia.org/resource/もしかしてヴァンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻"
"http://ja.dbpedia.org/resource/アマリュンケウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻"
"http://ja.dbpedia.org/resource/アンジェラ・バーデット＝クーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻"
"http://ja.dbpedia.org/resource/ドメスティックな彼女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻"
"http://ja.dbpedia.org/resource/信夫淳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻"
"http://ja.dbpedia.org/resource/凍りつく夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻"
"http://ja.dbpedia.org/resource/十日の菊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻"
"http://ja.dbpedia.org/resource/吉田家のちすじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻"
"http://ja.dbpedia.org/resource/夏目漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻"
"http://ja.dbpedia.org/resource/夜会服_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻"
"http://ja.dbpedia.org/resource/女囚セブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻"
"http://ja.dbpedia.org/resource/尾澤金左衞門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻"
"http://ja.dbpedia.org/resource/春日豊彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻"
"http://ja.dbpedia.org/resource/有閑倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻"
"http://ja.dbpedia.org/resource/李椿_(朝鮮)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻"
"http://ja.dbpedia.org/resource/栗杖亭鬼卵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻"
"http://ja.dbpedia.org/resource/楢山節考","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻"
"http://ja.dbpedia.org/resource/海にしずんだ伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻"
"http://ja.dbpedia.org/resource/田所氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻"
"http://ja.dbpedia.org/resource/竹下登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻"
"http://ja.dbpedia.org/resource/竹下登","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/後妻"
"http://ja.dbpedia.org/resource/継子いじめ譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻"
"http://ja.dbpedia.org/resource/貴船神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻"
"http://ja.dbpedia.org/resource/釈迦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻"
"http://ja.dbpedia.org/resource/鈴鹿俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻"
"http://ja.dbpedia.org/resource/驚き清水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻"
"http://ja.dbpedia.org/resource/文英尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻"
"http://ja.dbpedia.org/resource/後妻","http://www.w3.org/2000/01/rdf-schema#label","後妻"
"http://ja.dbpedia.org/resource/後妻","http://dbpedia.org/ontology/wikiPageID",789073
"http://ja.dbpedia.org/resource/後妻","http://dbpedia.org/ontology/wikiPageRevisionID",74688884
"http://ja.dbpedia.org/resource/後妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/継室"
"http://ja.dbpedia.org/resource/後妻","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/継室"
"http://ja.dbpedia.org/resource/後妻","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/後妻"
"http://ja.dbpedia.org/resource/後妻","http://dbpedia.org/ontology/wikiPageLength",10
