"subject","predicate","object"
"http://ja.dbpedia.org/resource/Disney_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラプンツェル_ザ・シリーズ"
"http://ja.dbpedia.org/resource/Dlife","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラプンツェル_ザ・シリーズ"
"http://wikidata.dbpedia.org/resource/Q23680095","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラプンツェル_ザ・シリーズ"
"http://ja.dbpedia.org/resource/ブルース・キャンベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラプンツェル_ザ・シリーズ"
"http://ja.dbpedia.org/resource/マンディ・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラプンツェル_ザ・シリーズ"
"http://ja.dbpedia.org/resource/メアリー・エリザベス・マクグリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラプンツェル_ザ・シリーズ"
"http://ja.dbpedia.org/resource/ラプンツェル_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラプンツェル_ザ・シリーズ"
"http://ja.dbpedia.org/resource/ラプンツェル_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ラプンツェル_ザ・シリーズ"
"http://ja.dbpedia.org/resource/ラプンツェル_あたらしい冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラプンツェル_ザ・シリーズ"
"http://ja.dbpedia.org/resource/ラプンツェル_あたらしい冒険","http://ja.dbpedia.org/property/次作","http://ja.dbpedia.org/resource/ラプンツェル_ザ・シリーズ"
"http://ja.dbpedia.org/resource/ラプンツェル_ザ・シリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/ラプンツェル_ザ・シリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/ラプンツェル_ザ・シリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/ラプンツェル_ザ・シリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/ラプンツェル_ザ・シリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/ラプンツェル_ザ・シリーズ","http://www.w3.org/2000/01/rdf-schema#label","ラプンツェル ザ・シリーズ"
"http://ja.dbpedia.org/resource/ラプンツェル_ザ・シリーズ","http://www.w3.org/2000/01/rdf-schema#comment","『ラプンツェル ザ・シリーズ』（原題：Tangled: The Series、Rapunzel's Tangled Adventure）は、ディズニー・チャンネル オリジナル・シリーズのテレビアニメ。2010年公開のディズニー映画『塔の上のラプンツェル』のスピンオフ作品であり、映画の後から短編作品『ラプンツェルのウェディング』までの出来事を描く。アメリカではディズニー・チャンネルで2017年3月24日より、日本では2017年5月14日にDlife、8月11日よりディズニー・チャンネルで放送開始した。2020年4月5日から2021年3月28日までテレビ東京系列の『ディズニー・サンデー』でも放送された。"
"http://ja.dbpedia.org/resource/ラプンツェル_ザ・シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディズニーのアニメ作品"
"http://ja.dbpedia.org/resource/ラプンツェル_ザ・シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミステリアニメ"
"http://ja.dbpedia.org/resource/ラプンツェル_ザ・シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャグアニメ"
"http://ja.dbpedia.org/resource/ラプンツェル_ザ・シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年代のアメリカ合衆国のテレビアニメ"
"http://ja.dbpedia.org/resource/ラプンツェル_ザ・シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画を原作とする作品"
"http://ja.dbpedia.org/resource/ラプンツェル_ザ・シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:冒険アニメ"
"http://ja.dbpedia.org/resource/ラプンツェル_ザ・シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディズニー・チャンネル"
"http://ja.dbpedia.org/resource/ラプンツェル_ザ・シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクションアニメ"
"http://ja.dbpedia.org/resource/ラプンツェル_ザ・シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王女を主人公としたアニメ作品"
"http://ja.dbpedia.org/resource/ラプンツェル_ザ・シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のテレビアニメ"
