"subject","predicate","object"
"http://ja.dbpedia.org/resource/あおぞら信託銀行","http://www.w3.org/2000/01/rdf-schema#label","あおぞら信託銀行"
"http://ja.dbpedia.org/resource/あおぞら信託銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の信託銀行"
"http://ja.dbpedia.org/resource/あおぞら信託銀行","http://dbpedia.org/ontology/wikiPageID",3802810
"http://ja.dbpedia.org/resource/あおぞら信託銀行","http://dbpedia.org/ontology/wikiPageRevisionID",70193038
"http://ja.dbpedia.org/resource/あおぞら信託銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の信託銀行"
"http://ja.dbpedia.org/resource/あおぞら信託銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GMOあおぞらネット銀行"
"http://ja.dbpedia.org/resource/あおぞら信託銀行","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/GMOあおぞらネット銀行"
"http://ja.dbpedia.org/resource/あおぞら信託銀行","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/あおぞら信託銀行"
"http://ja.dbpedia.org/resource/あおぞら信託銀行","http://dbpedia.org/ontology/wikiPageLength",54
"http://ja.dbpedia.org/resource/あおぞら信託銀行","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/あおぞら信託銀行?oldid=70193038&ns=0"
"http://ja.wikipedia.org/wiki/あおぞら信託銀行","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/あおぞら信託銀行"
