"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1064658","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャールズ・バーク"
"http://ja.dbpedia.org/resource/フィロ・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・バーク"
"http://ja.dbpedia.org/resource/フリーマン・ノウルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・バーク"
"http://ja.dbpedia.org/resource/ロイヤル・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・バーク"
"http://ja.dbpedia.org/resource/ロバート・ギャンブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・バーク"
"http://ja.dbpedia.org/resource/ロバート・ギャンブル","http://ja.dbpedia.org/property/with","http://ja.dbpedia.org/resource/チャールズ・バーク"
"http://ja.dbpedia.org/resource/エベン・マーティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・バーク"
"http://ja.dbpedia.org/resource/エベン・マーティン","http://ja.dbpedia.org/property/with","http://ja.dbpedia.org/resource/チャールズ・バーク"
"http://ja.dbpedia.org/resource/サウスダコタ州選出のアメリカ合衆国下院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・バーク"
"http://ja.dbpedia.org/resource/ジョン・エドワード・ケリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・バーク"
"http://ja.dbpedia.org/resource/チャールズ・バーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://ja.dbpedia.org/resource/チャールズ・バーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/チャールズ・バーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/チャールズ・バーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
