"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11527396","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東根頼景"
"http://ja.dbpedia.org/resource/天童氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東根頼景"
"http://ja.dbpedia.org/resource/天童頼澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東根頼景"
"http://ja.dbpedia.org/resource/天童頼澄","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/東根頼景"
"http://ja.dbpedia.org/resource/天童頼貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東根頼景"
"http://ja.dbpedia.org/resource/天童頼貞","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/東根頼景"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東根頼景"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東根頼景"
"http://ja.dbpedia.org/resource/最上義光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東根頼景"
"http://ja.dbpedia.org/resource/東根景佐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東根頼景"
"http://ja.dbpedia.org/resource/東根氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東根頼景"
"http://ja.dbpedia.org/resource/東根頼景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/東根頼景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/東根頼景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/東根頼景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/東根頼景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/東根頼景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/東根頼景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/東根頼景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/東根頼景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/東根頼景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/東根頼景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/東根頼景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/東根頼景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/東根頼景","http://www.w3.org/2000/01/rdf-schema#label","東根頼景"
"http://ja.dbpedia.org/resource/東根頼景","http://www.w3.org/2000/01/rdf-schema#comment","東根 頼景（ひがしね よりかげ）は、戦国時代から安土桃山時代にかけての武将。天童氏一門。東根氏7代当主。出羽国主。"
"http://ja.dbpedia.org/resource/東根頼景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/東根頼景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1581年没"
"http://ja.dbpedia.org/resource/東根頼景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出羽国人領主"
"http://ja.dbpedia.org/resource/東根頼景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天童氏"
"http://ja.dbpedia.org/resource/東根頼景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/東根頼景","http://dbpedia.org/ontology/wikiPageID",2151021
"http://ja.dbpedia.org/resource/東根頼景","http://dbpedia.org/ontology/wikiPageRevisionID",92578065
"http://ja.dbpedia.org/resource/東根頼景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延沢満延"
"http://ja.dbpedia.org/resource/東根頼景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東根城"
"http://ja.dbpedia.org/resource/東根頼景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1581年"
"http://ja.dbpedia.org/resource/東根頼景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/東根頼景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/東根頼景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東根氏"
"http://ja.dbpedia.org/resource/東根頼景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1581年没"
"http://ja.dbpedia.org/resource/東根頼景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日_(旧暦)"
"http://ja.dbpedia.org/resource/東根頼景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/東根頼景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天童氏"
"http://ja.dbpedia.org/resource/東根頼景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/東根頼景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東根頼息"
"http://ja.dbpedia.org/resource/東根頼景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/東根頼景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/東根頼景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国人"
"http://ja.dbpedia.org/resource/東根頼景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東根頼高"
"http://ja.dbpedia.org/resource/東根頼景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/東根頼景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出羽国人領主"
"http://ja.dbpedia.org/resource/東根頼景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋保直盛"
"http://ja.dbpedia.org/resource/東根頼景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天童氏"
"http://ja.dbpedia.org/resource/東根頼景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東根景佐"
"http://ja.dbpedia.org/resource/東根頼景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/東根頼景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上義光"
"http://ja.dbpedia.org/resource/東根頼景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天童頼澄"
"http://ja.dbpedia.org/resource/東根頼景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天童頼貞"
"http://ja.dbpedia.org/resource/東根頼景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月11日"
"http://ja.dbpedia.org/resource/東根頼景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙北郡"
"http://ja.dbpedia.org/resource/東根頼景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本理一郎"
"http://ja.dbpedia.org/resource/東根頼景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分盛氏"
"http://ja.dbpedia.org/resource/東根頼景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽国"
"http://ja.dbpedia.org/resource/東根頼景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/東根頼景","http://xmlns.com/foaf/0.1/name","東根頼景"
"http://ja.dbpedia.org/resource/東根頼景","http://dbpedia.org/ontology/alias","次郎三郎、坂本頼景"
"http://ja.dbpedia.org/resource/東根頼景","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/東根頼景","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/東根頼景","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/東根頼景","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/天童氏"
"http://ja.dbpedia.org/resource/東根頼景","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/東根氏"
"http://ja.dbpedia.org/resource/東根頼景","http://ja.dbpedia.org/property/父母","養父：東根頼息"
"http://ja.dbpedia.org/resource/東根頼景","http://ja.dbpedia.org/property/父母","父：天童頼貞、母：国分盛氏娘"
"http://ja.dbpedia.org/resource/東根頼景","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/天童頼澄"
"http://ja.dbpedia.org/resource/東根頼景","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/秋保直盛"
"http://ja.dbpedia.org/resource/東根頼景","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/最上義光"
"http://ja.dbpedia.org/resource/東根頼景","http://ja.dbpedia.org/property/date",2022
"http://ja.dbpedia.org/resource/東根頼景","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/東根頼景","http://ja.dbpedia.org/property/別名","次郎三郎、坂本頼景"
"http://ja.dbpedia.org/resource/東根頼景","http://ja.dbpedia.org/property/死没","--05-10"
"http://ja.dbpedia.org/resource/東根頼景","http://ja.dbpedia.org/property/氏名","東根頼景"
"http://ja.dbpedia.org/resource/東根頼景","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/東根頼景","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/東根頼景","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/東根頼景","http://dbpedia.org/ontology/abstract","東根 頼景（ひがしね よりかげ）は、戦国時代から安土桃山時代にかけての武将。天童氏一門。東根氏7代当主。出羽国主。"
"http://ja.dbpedia.org/resource/東根頼景","http://dbpedia.org/ontology/wikiPageLength",1169
"http://ja.dbpedia.org/resource/東根頼景","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東根頼景?oldid=92578065&ns=0"
"http://ja.dbpedia.org/resource/東根頼景","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東根頼景"
"http://ja.wikipedia.org/wiki/東根頼景","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東根頼景"
