"subject","predicate","object"
"http://ja.dbpedia.org/resource/ClickOnce","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Web_Start"
"http://ja.dbpedia.org/resource/Extract/Transform/Load","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Web_Start"
"http://ja.dbpedia.org/resource/IcedTea","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Web_Start"
"http://ja.dbpedia.org/resource/JWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Web_Start"
"http://ja.dbpedia.org/resource/JWS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Java_Web_Start"
"http://ja.dbpedia.org/resource/Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Web_Start"
"http://ja.dbpedia.org/resource/JavaFX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Web_Start"
"http://ja.dbpedia.org/resource/Java_Development_Kit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Web_Start"
"http://ja.dbpedia.org/resource/Java_Runtime_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Web_Start"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://www.w3.org/2000/01/rdf-schema#label","Java Web Start"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://www.w3.org/2000/01/rdf-schema#comment","Java Web Start（ジャバウェブスタート）はJava製アプリケーションをウェブサーバなどから自動ダウンロード、自動インストール、自動アップデートして、サンドボックス上にて実行可能な仕組み。Java 5〜10に搭載され、Java 9にて廃止予定（deprecated）となり、Java 11で廃止された。"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06d44l"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェブ開発"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Java_specification_requests"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Javaプラットフォーム"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Java"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サン・マイクロシステムズ"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageID",876784
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageRevisionID",79446247
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスクトップ環境"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Community_Process"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェブ開発"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パッケージ_(Java)"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノータッチデプロイメント"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HyperText_Markup_Language"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションプログラミングインタフェース"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Java_specification_requests"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Webサーバ"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Javaプラットフォーム"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションソフトウェア"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Flash"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Java"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Swing"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチクライアント"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Extensible_Markup_Language"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアプレーヤー"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップデート"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラス_(コンピュータ)"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドボックス_(セキュリティ)"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップロード"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Javaアプリケーション"
"http://ja.dbpedia.org/resource/Java_Web_Start","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル_(コンピュータ)"
