"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:別子銅山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:別子銅山","http://www.w3.org/2000/01/rdf-schema#label","別子銅山"
"http://ja.dbpedia.org/resource/Category:別子銅山","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新居浜市の地理"
"http://ja.dbpedia.org/resource/Category:別子銅山","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の銅山"
"http://ja.dbpedia.org/resource/Category:別子銅山","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:住友グループの歴史"
"http://ja.dbpedia.org/resource/Category:別子銅山","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新居浜市の歴史"
"http://ja.dbpedia.org/resource/Category:別子銅山","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:住友化学"
"http://ja.dbpedia.org/resource/Category:別子銅山","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:住友金属鉱山"
"http://ja.dbpedia.org/resource/Category:別子銅山","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の廃鉱山"
"http://ja.dbpedia.org/resource/Category:別子銅山","http://www.w3.org/2004/02/skos/core#prefLabel","別子銅山"
"http://ja.dbpedia.org/resource/Category:別子銅山","http://dbpedia.org/ontology/wikiPageID",1242325
"http://ja.dbpedia.org/resource/Category:別子銅山","http://dbpedia.org/ontology/wikiPageRevisionID",85424771
"http://ja.dbpedia.org/resource/Category:別子銅山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:別子銅山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:別子銅山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:別子銅山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:別子銅山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:別子銅山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:別子銅山?oldid=85424771&ns=14"
"http://ja.dbpedia.org/resource/エスアイエナジー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/エスアイエナジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/別子大水害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/別子大水害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/つがざくら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
