"subject","predicate","object"
"http://ja.dbpedia.org/resource/1240年代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1240年代"
"http://ja.dbpedia.org/resource/1240年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1240年代"
"http://ja.dbpedia.org/resource/第7回十字軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1240年代"
"http://ja.dbpedia.org/resource/第7回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1240年代"
"http://ja.dbpedia.org/resource/Category:1240年代","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1240年代","http://www.w3.org/2000/01/rdf-schema#label","1240年代"
"http://ja.dbpedia.org/resource/Category:1240年代","http://www.w3.org/2004/02/skos/core#prefLabel","1240年代"
"http://ja.dbpedia.org/resource/Category:1240年代","http://dbpedia.org/ontology/wikiPageID",473486
"http://ja.dbpedia.org/resource/Category:1240年代","http://dbpedia.org/ontology/wikiPageRevisionID",63945206
"http://ja.dbpedia.org/resource/Category:1240年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:十年紀"
"http://ja.dbpedia.org/resource/Category:1240年代","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1240年代?oldid=63945206&ns=14"
"http://ja.dbpedia.org/resource/Category:1240年代の各国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1240年代"
"http://ja.dbpedia.org/resource/Category:1240年代設立","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1240年代"
"http://wikidata.dbpedia.org/resource/Q6674988","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1240年代"
