"subject","predicate","object"
"http://ja.dbpedia.org/resource/カントー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャックフルーツ"
"http://ja.dbpedia.org/resource/カンボジア料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャックフルーツ"
"http://ja.dbpedia.org/resource/ジャフロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャックフルーツ"
"http://ja.dbpedia.org/resource/タニワタリノキ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャックフルーツ"
"http://ja.dbpedia.org/resource/タミル料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャックフルーツ"
"http://ja.dbpedia.org/resource/ドリアン_(果実)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャックフルーツ"
"http://ja.dbpedia.org/resource/パダン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャックフルーツ"
"http://ja.dbpedia.org/resource/パンノキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャックフルーツ"
"http://ja.dbpedia.org/resource/フィリピンの神話上の生き物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャックフルーツ"
"http://ja.dbpedia.org/resource/マハー・アヴァター・ババジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャックフルーツ"
"http://ja.dbpedia.org/resource/男子ごはん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャックフルーツ"
"http://ja.dbpedia.org/resource/ジャックフルーツ","http://www.w3.org/2000/01/rdf-schema#label","ジャックフルーツ"
"http://ja.dbpedia.org/resource/ジャックフルーツ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xcwm"
"http://ja.dbpedia.org/resource/ジャックフルーツ","http://dbpedia.org/ontology/wikiPageID",339350
"http://ja.dbpedia.org/resource/ジャックフルーツ","http://dbpedia.org/ontology/wikiPageRevisionID",3137041
"http://ja.dbpedia.org/resource/ジャックフルーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラミツ"
"http://ja.dbpedia.org/resource/ジャックフルーツ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/パラミツ"
"http://ja.dbpedia.org/resource/ジャックフルーツ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャックフルーツ"
"http://ja.dbpedia.org/resource/ジャックフルーツ","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/ジャックフルーツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャックフルーツ?oldid=3137041&ns=0"
"http://ja.wikipedia.org/wiki/ジャックフルーツ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャックフルーツ"
