"subject","predicate","object"
"http://ja.dbpedia.org/resource/1949年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井淑子_(音楽家)"
"http://ja.dbpedia.org/resource/クフモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井淑子_(音楽家)"
"http://ja.dbpedia.org/resource/クフモ室内楽音楽祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井淑子_(音楽家)"
"http://ja.dbpedia.org/resource/シベリウス音楽院の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井淑子_(音楽家)"
"http://ja.dbpedia.org/resource/ヴァイオリニスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井淑子_(音楽家)"
"http://ja.dbpedia.org/resource/北九州国際音楽祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井淑子_(音楽家)"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://www.w3.org/2000/01/rdf-schema#label","新井淑子 (音楽家)"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://www.w3.org/2000/01/rdf-schema#comment","新井 淑子（あらい よしこ、1949年 - ）はフィンランド在住、福岡県北九州市出身のヴァイオリニスト。夫はフィンランド人チェロ奏者で。"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d_rj7"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のヴァイオリニスト"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性ヴァイオリニスト"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北九州市出身の人物"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在外日本人"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シベリウス音楽院の教員"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageID",1782469
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageRevisionID",92355139
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クフモ"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クフモ室内楽音楽祭"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シベリウス音楽院"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド人"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイオリニスト"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイオリン"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京芸術大学"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ深夜便"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ深夜便のコーナー一覧"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のヴァイオリニスト"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・シベリウス"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州国際音楽祭"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ音楽院"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス政府"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸畑区"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・シベリウス弦楽四重奏団"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンディーヌ"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術文化騎士勲章"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北九州市出身の人物"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セッポ・キマネン"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ・フィンランディア勲章"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルテット"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シベリウス音楽院の教員"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性ヴァイオリニスト"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェロ奏者"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルミエ・プリ"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在外日本人"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kimfes.com/2007/concert/10_21.html"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://xmlns.com/foaf/0.1/name","新井淑子"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Classic-stub"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新井淑子_(音楽家)"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://ja.dbpedia.org/property/background","classic"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ヴァイオリン"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://ja.dbpedia.org/property/name","新井淑子"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/ヴァイオリニスト"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://ja.dbpedia.org/property/origin","福岡県北九州市"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://ja.dbpedia.org/property/schoolBackground","http://ja.dbpedia.org/resource/パリ音楽院"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/background","classic"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/abstract","新井 淑子（あらい よしこ、1949年 - ）はフィンランド在住、福岡県北九州市出身のヴァイオリニスト。夫はフィンランド人チェロ奏者で。"
"http://ja.dbpedia.org/resource/新井淑子_(音楽家)","http://dbpedia.org/ontology/wikiPageLength",2915
