"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11457137","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富田_(倉敷市)"
"http://ja.dbpedia.org/resource/富田村_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田_(倉敷市)"
"http://ja.dbpedia.org/resource/富田村_(岡山県)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/富田_(倉敷市)"
"http://ja.dbpedia.org/resource/富田荘_(備中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田_(倉敷市)"
"http://ja.dbpedia.org/resource/富田荘_(備中国)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/富田_(倉敷市)"
"http://ja.dbpedia.org/resource/富田隕石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田_(倉敷市)"
"http://ja.dbpedia.org/resource/富田隕石","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/富田_(倉敷市)"
"http://ja.dbpedia.org/resource/玉島八島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田_(倉敷市)"
"http://ja.dbpedia.org/resource/玉島八島","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/富田_(倉敷市)"
"http://ja.dbpedia.org/resource/玉島富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田_(倉敷市)"
"http://ja.dbpedia.org/resource/玉島富","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/富田_(倉敷市)"
"http://ja.dbpedia.org/resource/玉島道口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田_(倉敷市)"
"http://ja.dbpedia.org/resource/玉島道口","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/富田_(倉敷市)"
"http://ja.dbpedia.org/resource/玉島道越","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田_(倉敷市)"
"http://ja.dbpedia.org/resource/玉島道越","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/富田_(倉敷市)"
"http://ja.dbpedia.org/resource/乙島_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田_(倉敷市)"
"http://ja.dbpedia.org/resource/倉敷市立玉島北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田_(倉敷市)"
"http://ja.dbpedia.org/resource/富田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田_(倉敷市)"
"http://ja.dbpedia.org/resource/富田","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/富田_(倉敷市)"
