"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルムル"
"http://ja.dbpedia.org/resource/ホルムル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ホルムル","http://www.w3.org/2000/01/rdf-schema#label","ホルムル"
"http://ja.dbpedia.org/resource/ホルムル","http://www.w3.org/2000/01/rdf-schema#comment","ホルムル（Holmul）は、グアテマラのペテン県東部にある古代マヤ遺跡。"
"http://ja.dbpedia.org/resource/ホルムル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペテン県のマヤ遺跡"
"http://ja.dbpedia.org/resource/ホルムル","http://dbpedia.org/ontology/wikiPageID",3675808
"http://ja.dbpedia.org/resource/ホルムル","http://dbpedia.org/ontology/wikiPageRevisionID",82907482
"http://ja.dbpedia.org/resource/ホルムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典期"
"http://ja.dbpedia.org/resource/ホルムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペテン県のマヤ遺跡"
"http://ja.dbpedia.org/resource/ホルムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアテマラ"
"http://ja.dbpedia.org/resource/ホルムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原古典期"
"http://ja.dbpedia.org/resource/ホルムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベリーズ"
"http://ja.dbpedia.org/resource/ホルムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーボディ考古学・民族学博物館"
"http://ja.dbpedia.org/resource/ホルムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラクムル"
"http://ja.dbpedia.org/resource/ホルムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーズ_(建築)"
"http://ja.dbpedia.org/resource/ホルムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤ"
"http://ja.dbpedia.org/resource/ホルムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペテン県"
"http://ja.dbpedia.org/resource/ホルムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先古典期"
"http://ja.dbpedia.org/resource/ホルムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナルジオグラフィック_(雑誌)"
"http://ja.dbpedia.org/resource/ホルムル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgeographic.com/magazine/2016/09/maya-empire-snake-kings-dynasty-mesoamerica/"
"http://ja.dbpedia.org/resource/ホルムル","http://dbpedia.org/ontology/wikiPageExternalLink","http://natgeo.nikkeibp.co.jp/atcl/magazine/16/081900013/082200003/%7Cauthor=%E3%82%A8%E3%83%AA%E3%83%83%E3%82%AF%E3%83%BB%E3%83%90%E3%83%B3%E3%82%B9%7Ctitle=%E3%83%9E%E3%83%A4%E3%82%92%E6%94%AF%E9%85%8D%E3%81%97%E3%81%9F%E8%9B%87%E3%81%AE%E7%8E%8B%E5%9B%BD%7Cdate=2016-09%7Cjournal="
"http://ja.dbpedia.org/resource/ホルムル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ホルムル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/ホルムル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ホルムル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マヤ遺跡"
"http://ja.dbpedia.org/resource/ホルムル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_ancient_site"
"http://ja.dbpedia.org/resource/ホルムル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ホルムル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ホルムル","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.3119
