"subject","predicate","object"
"http://ja.dbpedia.org/resource/三椏紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楮紙"
"http://ja.dbpedia.org/resource/便箋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楮紙"
"http://wikidata.dbpedia.org/resource/Q3445052","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/楮紙"
"http://ja.dbpedia.org/resource/佐束村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楮紙"
"http://ja.dbpedia.org/resource/円空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楮紙"
"http://ja.dbpedia.org/resource/司贍寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楮紙"
"http://ja.dbpedia.org/resource/奉書紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楮紙"
"http://ja.dbpedia.org/resource/小野道風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楮紙"
"http://ja.dbpedia.org/resource/屏風土代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楮紙"
"http://ja.dbpedia.org/resource/布貨_(朝鮮)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楮紙"
"http://ja.dbpedia.org/resource/後醍醐天皇宸翰天長印信（蠟牋）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楮紙"
"http://ja.dbpedia.org/resource/杉原紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楮紙"
"http://ja.dbpedia.org/resource/楮紙","http://www.w3.org/2000/01/rdf-schema#label","楮紙"
"http://ja.dbpedia.org/resource/楮紙","http://www.w3.org/2000/01/rdf-schema#comment","楮紙（こうぞがみ・穀紙（こくし/かじかみ））とは、楮の樹皮繊維を原料として漉いた紙のこと。 ただし、古くは形状あるいは性質の似た梶や桑の樹皮を用いて漉いたものも含める場合もあった。"
"http://ja.dbpedia.org/resource/楮紙","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rnlqk"
"http://ja.dbpedia.org/resource/楮紙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和紙"
"http://ja.dbpedia.org/resource/楮紙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紙の歴史"
"http://ja.dbpedia.org/resource/楮紙","http://dbpedia.org/ontology/wikiPageID",1231913
"http://ja.dbpedia.org/resource/楮紙","http://dbpedia.org/ontology/wikiPageRevisionID",82263354
"http://ja.dbpedia.org/resource/楮紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後"
"http://ja.dbpedia.org/resource/楮紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繊維"
"http://ja.dbpedia.org/resource/楮紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜式"
"http://ja.dbpedia.org/resource/楮紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カジノキ"
"http://ja.dbpedia.org/resource/楮紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝廷"
"http://ja.dbpedia.org/resource/楮紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/楮紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/楮紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑"
"http://ja.dbpedia.org/resource/楮紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コウゾ"
"http://ja.dbpedia.org/resource/楮紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンピ"
"http://ja.dbpedia.org/resource/楮紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紙の歴史"
"http://ja.dbpedia.org/resource/楮紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻紙"
"http://ja.dbpedia.org/resource/楮紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障子"
"http://ja.dbpedia.org/resource/楮紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁皮紙"
"http://ja.dbpedia.org/resource/楮紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/楮紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和紙"
"http://ja.dbpedia.org/resource/楮紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三椏紙"
"http://ja.dbpedia.org/resource/楮紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉書紙"
"http://ja.dbpedia.org/resource/楮紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和紙"
"http://ja.dbpedia.org/resource/楮紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙"
"http://ja.dbpedia.org/resource/楮紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和傘"
"http://ja.dbpedia.org/resource/楮紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ノ内紙"
"http://ja.dbpedia.org/resource/楮紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀紙"
"http://ja.dbpedia.org/resource/楮紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉原紙"
"http://ja.dbpedia.org/resource/楮紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襖"
"http://ja.dbpedia.org/resource/楮紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樹皮"
"http://ja.dbpedia.org/resource/楮紙","http://dbpedia.org/ontology/wikiPageExternalLink","http://zokeifile.musabi.ac.jp/%E6%A5%AE%E7%B4%99/"
"http://ja.dbpedia.org/resource/楮紙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/楮紙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/楮紙","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/楮紙"
"http://ja.dbpedia.org/resource/楮紙","http://dbpedia.org/ontology/abstract","楮紙（こうぞがみ・穀紙（こくし/かじかみ））とは、楮の樹皮繊維を原料として漉いた紙のこと。 ただし、古くは形状あるいは性質の似た梶や桑の樹皮を用いて漉いたものも含める場合もあった。"
"http://ja.dbpedia.org/resource/楮紙","http://dbpedia.org/ontology/wikiPageLength",1001
"http://ja.dbpedia.org/resource/楮紙","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/楮紙?oldid=82263354&ns=0"
"http://ja.dbpedia.org/resource/楮貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楮紙"
"http://ja.dbpedia.org/resource/橘逸勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楮紙"
"http://ja.dbpedia.org/resource/檀紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楮紙"
"http://ja.dbpedia.org/resource/海部氏系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楮紙"
"http://ja.dbpedia.org/resource/祖谷山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楮紙"
"http://ja.dbpedia.org/resource/秋萩帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楮紙"
"http://ja.dbpedia.org/resource/程村紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楮紙"
"http://ja.dbpedia.org/resource/金唐革紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楮紙"
