"subject","predicate","object"
"http://ja.dbpedia.org/resource/内海三十八職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田書院"
"http://ja.dbpedia.org/resource/大政参与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田書院"
"http://ja.dbpedia.org/resource/パーシヴァル・ローウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田書院"
"http://ja.dbpedia.org/resource/三好康長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田書院"
"http://ja.dbpedia.org/resource/三船山合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田書院"
"http://ja.dbpedia.org/resource/上杉定正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田書院"
"http://ja.dbpedia.org/resource/上田政盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田書院"
"http://ja.dbpedia.org/resource/上田朝直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田書院"
"http://ja.dbpedia.org/resource/上野秀治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田書院"
"http://ja.dbpedia.org/resource/下行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田書院"
"http://ja.dbpedia.org/resource/下野敏見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田書院"
"http://ja.dbpedia.org/resource/中世日本紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田書院"
"http://ja.dbpedia.org/resource/中田興吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田書院"
"http://ja.dbpedia.org/resource/中野幡能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田書院"
"http://ja.dbpedia.org/resource/中野目徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田書院"
"http://ja.dbpedia.org/resource/丸島和洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田書院"
"http://ja.dbpedia.org/resource/久住真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田書院"
"http://ja.dbpedia.org/resource/久保田昌希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田書院"
"http://ja.dbpedia.org/resource/久米康生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田書院"
"http://ja.dbpedia.org/resource/九相図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田書院"
