"subject","predicate","object"
"http://ja.dbpedia.org/resource/2022年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/す、好きじゃない!"
"http://ja.dbpedia.org/resource/CRE8BOY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/す、好きじゃない!"
"http://ja.dbpedia.org/resource/SigN_(音楽ユニット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/す、好きじゃない!"
"http://ja.dbpedia.org/resource/≠ME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/す、好きじゃない!"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://www.w3.org/2000/01/rdf-schema#label","す、好きじゃない!"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://www.w3.org/2000/01/rdf-schema#comment","「す、好きじゃない!」（す、すきじゃない）は、日本の女性アイドルグループ・≠MEの楽曲。作詞は指原莉乃、作曲は水野谷怜が担当した。2022年8月3日に≠MEの4thシングルとしてキングレコードから発売された。楽曲のセンターポジションは冨田菜々風が務めた。"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:≠MEの楽曲"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_す"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝日放送テレビのテレビアニメ主題歌"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:指原莉乃が制作した楽曲"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2022年のシングル"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/wikiPageID",4614037
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/wikiPageRevisionID",92203204
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CRE8BOY"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本レコード協会"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_Japan_Top_Singles_Sales"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もしも、この気持ちを恋と呼ぶなら…。"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はにかみショート"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_す"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最近雇ったメイドが怪しい"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冨田菜々風"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SigN_(音楽ユニット)"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽配信"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:指原莉乃が制作した楽曲"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝日放送テレビのテレビアニメ主題歌"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月3日"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/≠ME"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2022年のシングル"
"http://ja.dbpedia.org/resource/す、好きじゃない!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚田耕平"
