"subject","predicate","object"
"http://ja.dbpedia.org/resource/98NOTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://ja.dbpedia.org/resource/DESQview","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://ja.dbpedia.org/resource/DOSエクステンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://ja.dbpedia.org/resource/DPMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://ja.dbpedia.org/resource/EMM386","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://ja.dbpedia.org/resource/EMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://ja.dbpedia.org/resource/EMS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://ja.dbpedia.org/resource/Intel_80286","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://ja.dbpedia.org/resource/Intel_80386","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://ja.dbpedia.org/resource/MS-DOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://ja.dbpedia.org/resource/MSX-DOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://ja.dbpedia.org/resource/Microsoft_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://ja.dbpedia.org/resource/Microsoft_Windows_2.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://ja.dbpedia.org/resource/Microsoft_Windows_3.x","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://ja.dbpedia.org/resource/P1.EXE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://ja.dbpedia.org/resource/PC-9800シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://ja.dbpedia.org/resource/PC-9801シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://ja.dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://ja.dbpedia.org/resource/RAMディスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://ja.dbpedia.org/resource/VCPI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://ja.dbpedia.org/resource/Terminate_and_Stay_Resident","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://ja.dbpedia.org/resource/Tseng_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://ja.dbpedia.org/resource/Turbo_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://ja.dbpedia.org/resource/Upper_Memory_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://ja.dbpedia.org/resource/X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://ja.dbpedia.org/resource/XMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
"http://ja.dbpedia.org/resource/コンピュータ略語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Expanded_Memory_Specification"
