"subject","predicate","object"
"http://ja.dbpedia.org/resource/乗泉寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗泉寺吹奏楽団"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://www.w3.org/2000/01/rdf-schema#label","乗泉寺吹奏楽団"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://www.w3.org/2000/01/rdf-schema#comment","乗泉寺吹奏楽団(じょうせんじすいそうがくだん、Josenji Symphonic Band)は、東京都渋谷区を拠点に活動するアマチュア吹奏楽団である。"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の音楽"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1927年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の吹奏楽団"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageID",3000729
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageRevisionID",73123189
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六本木"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻布区"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校生"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹奏楽団"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会人"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/乗泉寺吹奏楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
