"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:鹿児島県の灯台","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:鹿児島県の灯台","http://www.w3.org/2000/01/rdf-schema#label","鹿児島県の灯台"
"http://ja.dbpedia.org/resource/Category:鹿児島県の灯台","http://dbpedia.org/ontology/wikiPageID",2873086
"http://ja.dbpedia.org/resource/Category:鹿児島県の灯台","http://dbpedia.org/ontology/wikiPageRevisionID",77968220
"http://ja.dbpedia.org/resource/Category:鹿児島県の灯台","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鹿児島県の交通"
"http://ja.dbpedia.org/resource/Category:鹿児島県の灯台","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鹿児島県の地理"
"http://ja.dbpedia.org/resource/Category:鹿児島県の灯台","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の灯台_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:鹿児島県の灯台","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鹿児島県の建築物"
"http://ja.dbpedia.org/resource/Category:鹿児島県の灯台","http://www.w3.org/2004/02/skos/core#prefLabel","鹿児島県の灯台"
"http://ja.dbpedia.org/resource/Category:鹿児島県の灯台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:鹿児島県の灯台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:鹿児島県の灯台","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:鹿児島県の灯台?oldid=77968220&ns=14"
"http://ja.dbpedia.org/resource/佐多岬灯台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の灯台"
"http://ja.dbpedia.org/resource/佐多岬灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の灯台"
"http://ja.dbpedia.org/resource/長崎鼻灯台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の灯台"
"http://ja.dbpedia.org/resource/長崎鼻灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の灯台"
"http://ja.dbpedia.org/resource/鹿児島県の灯台一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の灯台"
"http://ja.dbpedia.org/resource/鹿児島県の灯台一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の灯台"
"http://wikidata.dbpedia.org/resource/Q18744024","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:鹿児島県の灯台"
