"subject","predicate","object"
"http://ja.dbpedia.org/resource/SDガンダム_GGENERATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ド・サンド"
"http://ja.dbpedia.org/resource/11月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ド・サンド"
"http://ja.dbpedia.org/resource/アルゴ・ガルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ド・サンド"
"http://ja.dbpedia.org/resource/ガンダムシリーズの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ド・サンド"
"http://ja.dbpedia.org/resource/ガンダムトライエイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ド・サンド"
"http://ja.dbpedia.org/resource/ガンダムローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ド・サンド"
"http://ja.dbpedia.org/resource/ガンダムローズ","http://ja.dbpedia.org/property/搭乗者","http://ja.dbpedia.org/resource/ジョルジュ・ド・サンド"
"http://ja.dbpedia.org/resource/キョウジ・カッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ド・サンド"
"http://ja.dbpedia.org/resource/サイ・サイシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ド・サンド"
"http://ja.dbpedia.org/resource/シャッフル同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ド・サンド"
"http://ja.dbpedia.org/resource/ジョルジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ド・サンド"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・サンド","http://www.w3.org/2000/01/rdf-schema#label","ジョルジュ・ド・サンド"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・サンド","http://www.w3.org/2000/01/rdf-schema#comment","ジョルジュ・ド・サンドは、アニメ『機動武闘伝Gガンダム』に登場するキャラクターで架空の人物。ネオフランス代表のガンダムファイター（声：山崎たくみ）。"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・サンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未来世紀の人物"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・サンド","http://dbpedia.org/ontology/wikiPageID",344260
"http://ja.dbpedia.org/resource/ジョルジュ・ド・サンド","http://dbpedia.org/ontology/wikiPageRevisionID",70525770
"http://ja.dbpedia.org/resource/ジョルジュ・ド・サンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・サンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方不敗マスター・アジア"
