"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://www.w3.org/2000/01/rdf-schema#label","日本ボクシングコミッションにおける健保金問題"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://www.w3.org/2000/01/rdf-schema#comment","日本ボクシングコミッションにおける健保金問題（にほんボクシングコミッションにおけるけんぽきんもんだい）とは、同組織（以下、JBC）がプロボクサーのファイトマネーから徴収し、積み立ててきた「健保金」の使途をめぐる問題である。この健保金は1957年7月以降、選手が試合で負傷した際に治療費に当てるための特別な財源として、JBCが預かってきたものである。日本のプロボクシングを独占的に統括するJBCはこの間、1978年3月7日に公益性を認められて財団法人となったが、公益法人制度改革に伴い、理事会決議をもって一般財団法人化の方針をとり、2013年7月1日付で「一般財団法人　日本ボクシングコミッション」と組織名を変えて移行法人となった。健保金残高は2013年6月末までは約1億円が維持されていたが、半年後の同年末には激減していたことが発覚し、選手の所属するボクシングジムの会長らが組織する日本プロボクシング協会（以下、協会）は、JBCが2014年1月の時点で残高とする約5900万円を専用口座に入金させた。本来の使途が守られていれば、2014年度の健保金残高は約1億1900万円であるべきところ、JBCは協会側に対し、約5700万円と説明している。JBC理事長は2015年に健保金の使途について「治療費以外の支出はしない」と約束したにもかかわらず、同年8月にはJBCが健保金を訴訟費用の支払いに当てていたことを窺わせる発言をしており、JBC統括本部長は協会側の追及に対し、2016年6月の残高を約2200万円と回答している。"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のボクシング"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年8月"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のスポーツスキャンダル"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のボクシング"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年7月"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年の日本のスポーツ"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年代のスポーツ"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年代の日本"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年のボクシング"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年の日本のスポーツ"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のボクシング史"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済問題"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageID",3477753
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageRevisionID",90255424
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/負債"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金平桂一郎"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出場給"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済問題"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊朝日"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/説明責任"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稟議書"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/借金"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊現代"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リング禍"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮払金"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康保険"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井岡弘樹"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/委託"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民事訴訟"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣府"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱東京UFJ銀行"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/告訴・告発"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロボクシング協会"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/署名運動"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保険業法"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同通信"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東財務局"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉毀損"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Change.org"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜さくらボクシングジム"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑ボクシングジム"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財務諸表"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田覚士"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保険"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虚偽告訴罪"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/損害賠償"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/供託"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財団法人"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹原真敬"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引当金"
"http://ja.dbpedia.org/resource/日本ボクシングコミッションにおける健保金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/供託金"
