"subject","predicate","object"
"http://ja.dbpedia.org/resource/大高坂松王丸","http://www.w3.org/2000/01/rdf-schema#label","大高坂松王丸"
"http://ja.dbpedia.org/resource/大高坂松王丸","http://www.w3.org/2000/01/rdf-schema#comment","大高坂 松王丸（おおだかさ まつおうまる、生年不詳 - 暦応3年（1340年））は、南北朝時代の武将。"
"http://ja.dbpedia.org/resource/大高坂松王丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土佐国人領主"
"http://ja.dbpedia.org/resource/大高坂松王丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/大高坂松王丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北朝時代に戦死した人物"
"http://ja.dbpedia.org/resource/大高坂松王丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北朝時代の武将"
"http://ja.dbpedia.org/resource/大高坂松王丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1340年没"
"http://ja.dbpedia.org/resource/大高坂松王丸","http://dbpedia.org/ontology/wikiPageID",2152043
"http://ja.dbpedia.org/resource/大高坂松王丸","http://dbpedia.org/ontology/wikiPageRevisionID",70117085
"http://ja.dbpedia.org/resource/大高坂松王丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Battlefield_in_Kochi_in_Nanboku-chō_period.jpg"
"http://ja.dbpedia.org/resource/大高坂松王丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南北朝時代に戦死した人物"
"http://ja.dbpedia.org/resource/大高坂松王丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南北朝時代の武将"
"http://ja.dbpedia.org/resource/大高坂松王丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知城"
"http://ja.dbpedia.org/resource/大高坂松王丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土佐国人領主"
"http://ja.dbpedia.org/resource/大高坂松王丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/大高坂松王丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知市"
"http://ja.dbpedia.org/resource/大高坂松王丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川定禅"
"http://ja.dbpedia.org/resource/大高坂松王丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(日本)"
"http://ja.dbpedia.org/resource/大高坂松王丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1340年"
"http://ja.dbpedia.org/resource/大高坂松王丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐郡"
"http://ja.dbpedia.org/resource/大高坂松王丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1338年"
"http://ja.dbpedia.org/resource/大高坂松王丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1339年"
"http://ja.dbpedia.org/resource/大高坂松王丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Monument_of_Odakasa_Matsuo-maru.jpg"
"http://ja.dbpedia.org/resource/大高坂松王丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1336年"
"http://ja.dbpedia.org/resource/大高坂松王丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/大高坂松王丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満良親王"
"http://ja.dbpedia.org/resource/大高坂松王丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1340年没"
"http://ja.dbpedia.org/resource/大高坂松王丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暦応"
"http://ja.dbpedia.org/resource/大高坂松王丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Center"
"http://ja.dbpedia.org/resource/大高坂松王丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/大高坂松王丸","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_of_Odakasa_Matsuo-maru.jpg?width=300"
"http://ja.dbpedia.org/resource/大高坂松王丸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大高坂松王丸"
"http://ja.dbpedia.org/resource/大高坂松王丸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_of_Odakasa_Matsuo-maru.jpg"
"http://ja.dbpedia.org/resource/大高坂松王丸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battlefield_in_Kochi_in_Nanboku-chō_period.jpg"
"http://ja.dbpedia.org/resource/大高坂松王丸","http://dbpedia.org/ontology/abstract","大高坂 松王丸（おおだかさ まつおうまる、生年不詳 - 暦応3年（1340年））は、南北朝時代の武将。"
"http://ja.dbpedia.org/resource/大高坂松王丸","http://dbpedia.org/ontology/wikiPageLength",903
"http://ja.dbpedia.org/resource/大高坂松王丸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大高坂松王丸?oldid=70117085&ns=0"
"http://ja.dbpedia.org/resource/従四位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大高坂松王丸"
"http://ja.dbpedia.org/resource/満良親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大高坂松王丸"
"http://ja.dbpedia.org/resource/高知城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大高坂松王丸"
"http://wikidata.dbpedia.org/resource/Q11441954","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大高坂松王丸"
"http://ja.wikipedia.org/wiki/大高坂松王丸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大高坂松王丸"
