"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11662976","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/静岡市立城内中学校"
"http://ja.dbpedia.org/resource/七間町_(静岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立城内中学校"
"http://ja.dbpedia.org/resource/三浦知良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立城内中学校"
"http://ja.dbpedia.org/resource/両替町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立城内中学校"
"http://ja.dbpedia.org/resource/井田勝通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立城内中学校"
"http://ja.dbpedia.org/resource/加藤諒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立城内中学校"
"http://ja.dbpedia.org/resource/城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立城内中学校"
"http://ja.dbpedia.org/resource/天野一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立城内中学校"
"http://ja.dbpedia.org/resource/安東_(静岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立城内中学校"
"http://ja.dbpedia.org/resource/杉山直_(タレント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立城内中学校"
"http://ja.dbpedia.org/resource/横山進一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立城内中学校"
"http://ja.dbpedia.org/resource/田辺信宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立城内中学校"
"http://ja.dbpedia.org/resource/芹沢純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立城内中学校"
"http://ja.dbpedia.org/resource/葵区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立城内中学校"
"http://ja.dbpedia.org/resource/複合遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立城内中学校"
"http://ja.dbpedia.org/resource/静岡市歴史博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立城内中学校"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://www.w3.org/2000/01/rdf-schema#label","静岡市立城内中学校"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://www.w3.org/2000/01/rdf-schema#comment","静岡市立城内中学校（しずおかしりつ じょうないちゅうがっこう、英文表記:Jonai Junior High School）は静岡県静岡市葵区駿府町に所在する市立中学校。"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市の公立中学校"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:葵区の中学校"
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageID",1125591
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageRevisionID",92044335
"http://ja.dbpedia.org/resource/静岡市立城内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県中学校一覧"
