"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハロホルム反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次亜臭素酸"
"http://ja.dbpedia.org/resource/1-ブロモ-3-クロロ-5,5-ジメチルヒダントイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次亜臭素酸"
"http://ja.dbpedia.org/resource/オキソ酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次亜臭素酸"
"http://ja.dbpedia.org/resource/ベロウソフ・ジャボチンスキー反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次亜臭素酸"
"http://ja.dbpedia.org/resource/亜臭素酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次亜臭素酸"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次亜臭素酸"
"http://ja.dbpedia.org/resource/好酸球増多症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次亜臭素酸"
"http://ja.dbpedia.org/resource/次亜ヨウ素酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次亜臭素酸"
"http://ja.dbpedia.org/resource/次亜臭素酸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/次亜臭素酸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/次亜臭素酸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/次亜臭素酸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/次亜臭素酸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/次亜臭素酸","http://www.w3.org/2000/01/rdf-schema#label","次亜臭素酸"
"http://ja.dbpedia.org/resource/次亜臭素酸","http://www.w3.org/2000/01/rdf-schema#comment","次亜臭素酸（じあしゅうそさん、hypobromous acid）は臭素のオキソ酸の一種で、化学式 HBrO の化合物。"
"http://ja.dbpedia.org/resource/次亜臭素酸","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgqs4"
"http://ja.dbpedia.org/resource/次亜臭素酸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オキソ酸"
