"subject","predicate","object"
"http://ja.dbpedia.org/resource/1990年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/1990年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/FNSスーパースペシャルテレビ夢列島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/I_am_(久石譲のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/Symphonic_Best_Selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/TOHOシネマズ日劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/かとうかず子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/オーロラの下で","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/ゲームボーイのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/ゴールデングロス賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/タスマニア州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア物語"
"http://ja.dbpedia.org/resource/タスマニア物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/タスマニア物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/タスマニア物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/タスマニア物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/タスマニア物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/タスマニア物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/タスマニア物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/タスマニア物語","http://www.w3.org/2000/01/rdf-schema#label","タスマニア物語"
"http://ja.dbpedia.org/resource/タスマニア物語","http://www.w3.org/2000/01/rdf-schema#comment","『タスマニア物語』（タスマニアものがたり）は、1990年公開の日本映画。配給収入は25.2億円（1990年邦画配収2位）。"
"http://ja.dbpedia.org/resource/タスマニア物語","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8dg3x"
"http://ja.dbpedia.org/resource/タスマニア物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:猛獣を題材とした作品"
