"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:徳島県の行政","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:徳島県の行政","http://www.w3.org/2000/01/rdf-schema#label","徳島県の行政"
"http://ja.dbpedia.org/resource/Category:徳島県の行政","http://dbpedia.org/ontology/wikiPageID",1022910
"http://ja.dbpedia.org/resource/Category:徳島県の行政","http://dbpedia.org/ontology/wikiPageRevisionID",60482500
"http://ja.dbpedia.org/resource/Category:徳島県の行政","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の行政_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:徳島県の行政","http://www.w3.org/2004/02/skos/core#prefLabel","徳島県の行政"
"http://ja.dbpedia.org/resource/Category:徳島県の行政","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:徳島県の行政?oldid=60482500&ns=14"
"http://ja.dbpedia.org/resource/Category:徳島県の公立学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:徳島県の行政"
"http://ja.dbpedia.org/resource/佐那河内村役場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の行政"
"http://ja.dbpedia.org/resource/佐那河内村役場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の行政"
"http://ja.dbpedia.org/resource/徳島保健所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の行政"
"http://ja.dbpedia.org/resource/徳島保健所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の行政"
"http://ja.dbpedia.org/resource/徳島労働局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の行政"
"http://ja.dbpedia.org/resource/徳島労働局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の行政"
"http://ja.dbpedia.org/resource/徳島合同庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の行政"
"http://ja.dbpedia.org/resource/徳島合同庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の行政"
"http://ja.dbpedia.org/resource/徳島地方合同庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の行政"
"http://ja.dbpedia.org/resource/徳島地方合同庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の行政"
"http://ja.dbpedia.org/resource/徳島地方検察庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の行政"
