"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2035818","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブータンの経済"
"http://ja.dbpedia.org/resource/ブータンの経済","http://www.w3.org/2000/01/rdf-schema#label","ブータンの経済"
"http://ja.dbpedia.org/resource/ブータンの経済","http://www.w3.org/2000/01/rdf-schema#comment","ブータンの経済（ぶーたんのけいざい）では、ブータンの経済について述べる。"
"http://ja.dbpedia.org/resource/ブータンの経済","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117ws0f"
"http://ja.dbpedia.org/resource/ブータンの経済","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の経済"
"http://ja.dbpedia.org/resource/ブータンの経済","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブータン"
"http://ja.dbpedia.org/resource/ブータンの経済","http://dbpedia.org/ontology/wikiPageID",276404
"http://ja.dbpedia.org/resource/ブータンの経済","http://dbpedia.org/ontology/wikiPageRevisionID",60181223
"http://ja.dbpedia.org/resource/ブータンの経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西岡京治"
"http://ja.dbpedia.org/resource/ブータンの経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/ブータンの経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブータン"
"http://ja.dbpedia.org/resource/ブータンの経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Thimphu_from_the_south_080907.JPG"
"http://ja.dbpedia.org/resource/ブータンの経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジグミ・シンゲ・ワンチュク"
"http://ja.dbpedia.org/resource/ブータンの経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際協力機構"
"http://ja.dbpedia.org/resource/ブータンの経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国内総生産"
"http://ja.dbpedia.org/resource/ブータンの経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tree_map_export_2009_Bhutan.jpeg"
"http://ja.dbpedia.org/resource/ブータンの経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済"
"http://ja.dbpedia.org/resource/ブータンの経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ・プラン"
"http://ja.dbpedia.org/resource/ブータンの経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の経済"
"http://ja.dbpedia.org/resource/ブータンの経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブータンの国王一覧"
"http://ja.dbpedia.org/resource/ブータンの経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブータン"
"http://ja.dbpedia.org/resource/ブータンの経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農業"
"http://ja.dbpedia.org/resource/ブータンの経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/ブータンの経済","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アジアの題材"
"http://ja.dbpedia.org/resource/ブータンの経済","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bhutan-stub"
"http://ja.dbpedia.org/resource/ブータンの経済","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Economy-stub"
"http://ja.dbpedia.org/resource/ブータンの経済","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thimphu_from_the_south_080907.jpg"
"http://ja.dbpedia.org/resource/ブータンの経済","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tree_map_export_2009_Bhutan.jpeg"
