"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q157742","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロザリンデ_(小惑星)"
"http://ja.dbpedia.org/resource/ロザリンデ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ロザリンデ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ロザリンデ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ロザリンデ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ロザリンデ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ロザリンデ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","ロザリンデ (小惑星)"
"http://ja.dbpedia.org/resource/ロザリンデ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","ロザリンデ (900 Rosalinde) は小惑星帯に位置する小惑星である。ハイデルベルクのケーニッヒシュトゥール天文台でマックス・ヴォルフによって発見された。 ヨハン・シュトラウス2世が作曲したオペレッタ『こうもり』の登場人物にちなんで命名された。"
"http://ja.dbpedia.org/resource/ロザリンデ_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m8np"
"http://ja.dbpedia.org/resource/ロザリンデ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年発見の天体"
"http://ja.dbpedia.org/resource/ロザリンデ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ロザリンデ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ロザリンデ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:M._F._ヴォルフが発見した天体"
"http://ja.dbpedia.org/resource/ロザリンデ_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1566807
"http://ja.dbpedia.org/resource/ロザリンデ_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79339203
"http://ja.dbpedia.org/resource/ロザリンデ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ロザリンデ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1918年発見の天体"
"http://ja.dbpedia.org/resource/ロザリンデ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/ロザリンデ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ロザリンデ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:M._F._ヴォルフが発見した天体"
"http://ja.dbpedia.org/resource/ロザリンデ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こうもり_(オペレッタ)"
"http://ja.dbpedia.org/resource/ロザリンデ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレッタ"
