"subject","predicate","object"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://www.w3.org/2000/01/rdf-schema#label","グッドモーニング、眠れる獅子"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://www.w3.org/2000/01/rdf-schema#comment","『グッドモーニング、眠れる獅子』（グッドモーニング、ねむれるしし）は、ひかりTVにて2022年4月23日に配信されたオリジナルWebドラマである。主演は高岩成二。 キャッチコピーは、「ナメてた芸能マネージャーが、戦闘マシーンでした!?」。"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のWebドラマ"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクションドラマ"
"http://ja.dbpedia.org/resource/グッドモーニング、眠れる獅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2022年のWeb動画"
