"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカのドイツ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テューリンゲン・オーバーザクセン語"
"http://ja.dbpedia.org/resource/エルベ＝エルスター郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テューリンゲン・オーバーザクセン語"
"http://ja.dbpedia.org/resource/ゲルマン語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テューリンゲン・オーバーザクセン語"
"http://ja.dbpedia.org/resource/テューリンゲン・オーバーザクセン語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://ja.dbpedia.org/resource/テューリンゲン・オーバーザクセン語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://ja.dbpedia.org/resource/テューリンゲン・オーバーザクセン語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://ja.dbpedia.org/resource/テューリンゲン・オーバーザクセン語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/テューリンゲン・オーバーザクセン語","http://www.w3.org/2000/01/rdf-schema#label","テューリンゲン・オーバーザクセン語"
"http://ja.dbpedia.org/resource/テューリンゲン・オーバーザクセン語","http://www.w3.org/2000/01/rdf-schema#comment","テューリンゲン・オーバーザクセン語／テューリンゲン・上ザクセン語（ドイツ語: Thüringisch Obersächsisch）とは、ドイツ語の中で高地ドイツ語のうち中部ドイツ語に属する（ドイツ中央東方言の中の一グループ）の一言語である。 学術的に不正確とされるもの、現在は一般的に上（上部）ザクセン語（Obersächsisch）として総括され、標準ドイツ語のベースとなった言語でもある。かつてはテューリンゲン語（Thüringisch）と呼ばれていた。"
"http://ja.dbpedia.org/resource/テューリンゲン・オーバーザクセン語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ語"
"http://ja.dbpedia.org/resource/テューリンゲン・オーバーザクセン語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ語の方言"
"http://ja.dbpedia.org/resource/テューリンゲン・オーバーザクセン語","http://dbpedia.org/ontology/wikiPageID",714340
"http://ja.dbpedia.org/resource/テューリンゲン・オーバーザクセン語","http://dbpedia.org/ontology/wikiPageRevisionID",91044102
"http://ja.dbpedia.org/resource/テューリンゲン・オーバーザクセン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ民主共和国"
"http://ja.dbpedia.org/resource/テューリンゲン・オーバーザクセン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコ共和国"
"http://ja.dbpedia.org/resource/テューリンゲン・オーバーザクセン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウースチー・ナド・ラベム"
"http://ja.dbpedia.org/resource/テューリンゲン・オーバーザクセン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東中部ドイツ語"
"http://ja.dbpedia.org/resource/テューリンゲン・オーバーザクセン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン州"
"http://ja.dbpedia.org/resource/テューリンゲン・オーバーザクセン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッテンベルク"
"http://ja.dbpedia.org/resource/テューリンゲン・オーバーザクセン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/テューリンゲン・オーバーザクセン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方言区画"
"http://ja.dbpedia.org/resource/テューリンゲン・オーバーザクセン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中高ドイツ語"
"http://ja.dbpedia.org/resource/テューリンゲン・オーバーザクセン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴータ"
"http://ja.dbpedia.org/resource/テューリンゲン・オーバーザクセン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクデブルク"
"http://ja.dbpedia.org/resource/テューリンゲン・オーバーザクセン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ"
"http://ja.dbpedia.org/resource/テューリンゲン・オーバーザクセン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイゼナハ"
"http://ja.dbpedia.org/resource/テューリンゲン・オーバーザクセン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルブ語"
"http://ja.dbpedia.org/resource/テューリンゲン・オーバーザクセン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーラ_(ドイツ)"
"http://ja.dbpedia.org/resource/テューリンゲン・オーバーザクセン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ語"
"http://ja.dbpedia.org/resource/テューリンゲン・オーバーザクセン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/テューリンゲン・オーバーザクセン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクソン人"
"http://ja.dbpedia.org/resource/テューリンゲン・オーバーザクセン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次子音推移"
"http://ja.dbpedia.org/resource/テューリンゲン・オーバーザクセン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーラ"
"http://ja.dbpedia.org/resource/テューリンゲン・オーバーザクセン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェーナ"
"http://ja.dbpedia.org/resource/テューリンゲン・オーバーザクセン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ゲルマン語群"
"http://ja.dbpedia.org/resource/テューリンゲン・オーバーザクセン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク人"
"http://ja.dbpedia.org/resource/テューリンゲン・オーバーザクセン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mitteldeutsche_Mundarten.png"
