"subject","predicate","object"
"http://ja.dbpedia.org/resource/北海道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱鞠内道立自然公園"
"http://ja.dbpedia.org/resource/北海道の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱鞠内道立自然公園"
"http://ja.dbpedia.org/resource/天塩山地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱鞠内道立自然公園"
"http://ja.dbpedia.org/resource/朱鞠内道立自然公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/朱鞠内道立自然公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://ja.dbpedia.org/resource/朱鞠内道立自然公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/朱鞠内道立自然公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/朱鞠内道立自然公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/朱鞠内道立自然公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/朱鞠内道立自然公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://ja.dbpedia.org/resource/朱鞠内道立自然公園","http://www.w3.org/2000/01/rdf-schema#label","朱鞠内道立自然公園"
"http://ja.dbpedia.org/resource/朱鞠内道立自然公園","http://www.w3.org/2000/01/rdf-schema#comment","朱鞠内道立自然公園（しゅまりないどうりつしぜんこうえん）は、北海道雨竜郡幌加内町、士別市、天塩郡遠別町、苫前郡羽幌町にある自然公園（都道府県立自然公園）。"
"http://ja.dbpedia.org/resource/朱鞠内道立自然公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の公園"
"http://ja.dbpedia.org/resource/朱鞠内道立自然公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都道府県立自然公園"
"http://ja.dbpedia.org/resource/朱鞠内道立自然公園","http://dbpedia.org/ontology/wikiPageID",3573112
"http://ja.dbpedia.org/resource/朱鞠内道立自然公園","http://dbpedia.org/ontology/wikiPageRevisionID",63419091
"http://ja.dbpedia.org/resource/朱鞠内道立自然公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トドマツ"
"http://ja.dbpedia.org/resource/朱鞠内道立自然公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘクタール"
"http://ja.dbpedia.org/resource/朱鞠内道立自然公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメマス"
"http://ja.dbpedia.org/resource/朱鞠内道立自然公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミズナラ"
"http://ja.dbpedia.org/resource/朱鞠内道立自然公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷"
"http://ja.dbpedia.org/resource/朱鞠内道立自然公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景観"
"http://ja.dbpedia.org/resource/朱鞠内道立自然公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨竜川"
