"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:コンゴ共和国の男子スポーツ選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:コンゴ共和国の男子スポーツ選手","http://www.w3.org/2000/01/rdf-schema#label","コンゴ共和国の男子スポーツ選手"
"http://ja.dbpedia.org/resource/Category:コンゴ共和国の男子スポーツ選手","http://dbpedia.org/ontology/wikiPageID",4263020
"http://ja.dbpedia.org/resource/Category:コンゴ共和国の男子スポーツ選手","http://dbpedia.org/ontology/wikiPageRevisionID",80780587
"http://ja.dbpedia.org/resource/Category:コンゴ共和国の男子スポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の男子スポーツ選手"
"http://ja.dbpedia.org/resource/Category:コンゴ共和国の男子スポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別のコンゴ共和国の男性"
"http://ja.dbpedia.org/resource/Category:コンゴ共和国の男子スポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コンゴ共和国のスポーツ選手"
"http://ja.dbpedia.org/resource/Category:コンゴ共和国の男子スポーツ選手","http://www.w3.org/2004/02/skos/core#prefLabel","コンゴ共和国の男子スポーツ選手"
"http://ja.dbpedia.org/resource/Category:コンゴ共和国の男子スポーツ選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:コンゴ共和国の男子スポーツ選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:コンゴ共和国の男子スポーツ選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:コンゴ共和国の男子スポーツ選手?oldid=80780587&ns=14"
"http://ja.dbpedia.org/resource/Category:コンゴ共和国の男子競泳選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コンゴ共和国の男子スポーツ選手"
"http://wikidata.dbpedia.org/resource/Q22145548","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コンゴ共和国の男子スポーツ選手"
