"subject","predicate","object"
"http://ja.dbpedia.org/resource/SAMURAI_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紋"
"http://ja.dbpedia.org/resource/イカリモンガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紋"
"http://ja.dbpedia.org/resource/コメディー道中でござる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紋"
"http://ja.dbpedia.org/resource/ヲシテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紋"
"http://ja.dbpedia.org/resource/下市田学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紋"
"http://ja.dbpedia.org/resource/剣_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紋"
"http://ja.dbpedia.org/resource/千代紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紋"
"http://ja.dbpedia.org/resource/団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紋"
"http://ja.dbpedia.org/resource/平安装束","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紋"
"http://ja.dbpedia.org/resource/引き札","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紋"
"http://ja.dbpedia.org/resource/手拭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紋"
"http://ja.dbpedia.org/resource/春風亭一之輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紋"
"http://ja.dbpedia.org/resource/春風亭三朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紋"
"http://ja.dbpedia.org/resource/林家たけ平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紋"
"http://ja.dbpedia.org/resource/柳家〆治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紋"
