"subject","predicate","object"
"http://ja.dbpedia.org/resource/所属郡を変更した町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/午南新田"
"http://ja.dbpedia.org/resource/中島郡_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/午南新田"
"http://ja.dbpedia.org/resource/午南新田","http://www.w3.org/2000/01/rdf-schema#label","午南新田"
"http://ja.dbpedia.org/resource/午南新田","http://www.w3.org/2000/01/rdf-schema#comment","午南新田（うまみなみしんでん）はかつて岐阜県羽島郡に存在した村である。 現在の羽島市桑原町午南などに該当する。地名は、江戸時代の午年に開墾されたことによるという。"
"http://ja.dbpedia.org/resource/午南新田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中島郡_(岐阜県)"
"http://ja.dbpedia.org/resource/午南新田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:羽島市域の廃止市町村"
"http://ja.dbpedia.org/resource/午南新田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/午南新田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:羽島郡"
"http://ja.dbpedia.org/resource/午南新田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/午南新田","http://dbpedia.org/ontology/wikiPageID",3260542
"http://ja.dbpedia.org/resource/午南新田","http://dbpedia.org/ontology/wikiPageRevisionID",90201354
"http://ja.dbpedia.org/resource/午南新田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島郡_(岐阜県)"
"http://ja.dbpedia.org/resource/午南新田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/午南新田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小薮村"
"http://ja.dbpedia.org/resource/午南新田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1897年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/午南新田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/午南新田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽島郡"
"http://ja.dbpedia.org/resource/午南新田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/午年"
"http://ja.dbpedia.org/resource/午南新田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑原村_(岐阜県)"
"http://ja.dbpedia.org/resource/午南新田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八神村"
"http://ja.dbpedia.org/resource/午南新田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:羽島市域の廃止市町村"
"http://ja.dbpedia.org/resource/午南新田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽栗郡"
