"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11276762","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ひろせまい"
"http://ja.dbpedia.org/resource/7月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひろせまい"
"http://ja.dbpedia.org/resource/マチャミの全部いただきっ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひろせまい"
"http://ja.dbpedia.org/resource/マチャミの全部いただきっ!!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ひろせまい"
"http://ja.dbpedia.org/resource/志村けんのバカ殿様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひろせまい"
"http://ja.dbpedia.org/resource/日本の女優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひろせまい"
"http://ja.dbpedia.org/resource/熱闘甲子園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひろせまい"
"http://ja.dbpedia.org/resource/走れ!ガリバーくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひろせまい"
"http://ja.dbpedia.org/resource/金髪先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひろせまい"
"http://ja.dbpedia.org/resource/鈴木省吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひろせまい"
"http://ja.dbpedia.org/resource/鈴木省吾","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/ひろせまい"
"http://ja.dbpedia.org/resource/ひろせまい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ひろせまい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ひろせまい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ひろせまい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ひろせまい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ひろせまい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://ja.dbpedia.org/resource/ひろせまい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ひろせまい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ひろせまい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://ja.dbpedia.org/resource/ひろせまい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ひろせまい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ひろせまい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ひろせまい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ひろせまい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ひろせまい","http://www.w3.org/2000/01/rdf-schema#label","ひろせまい"
"http://ja.dbpedia.org/resource/ひろせまい","http://www.w3.org/2000/01/rdf-schema#comment","ひろせ まい（1978年7月16日 - ）は、東京都出身の女優、タレント。本名：鈴木 麻衣（すずき まい、旧姓：廣瀬）。夫は俳優の鈴木省吾。現在は引退。"
"http://ja.dbpedia.org/resource/ひろせまい","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wg33mm"
"http://ja.dbpedia.org/resource/ひろせまい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/ひろせまい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/ひろせまい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Vシネマ俳優"
"http://ja.dbpedia.org/resource/ひろせまい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ひろせまい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のタレント"
"http://ja.dbpedia.org/resource/ひろせまい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/ひろせまい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクトレインクラブ"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageID",738142
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageRevisionID",92603621
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳友舎"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ワイド劇場"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜王"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BS-TBS"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊人"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケータイ刑事_銭形海"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイオニアLDC"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぶんか社"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木省吾"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きらきらひかる_(漫画)"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひと夏のプロポーズ"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖龍伝説"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水着"
"http://ja.dbpedia.org/resource/ひろせまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Vシネマ俳優"
