"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11540758","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/椎_(駆逐艦)"
"http://ja.dbpedia.org/resource/ヴォーリヌイ_(駆逐艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎_(駆逐艦)"
"http://ja.dbpedia.org/resource/ヴォーリヌイ_(駆逐艦・初代)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/椎_(駆逐艦)"
"http://ja.dbpedia.org/resource/わかば_(護衛艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎_(駆逐艦)"
"http://ja.dbpedia.org/resource/大日本帝国海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎_(駆逐艦)"
"http://ja.dbpedia.org/resource/復員庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎_(駆逐艦)"
"http://ja.dbpedia.org/resource/復員輸送艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎_(駆逐艦)"
"http://ja.dbpedia.org/resource/松型駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎_(駆逐艦)"
"http://ja.dbpedia.org/resource/椎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎_(駆逐艦)"
"http://ja.dbpedia.org/resource/椎","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/椎_(駆逐艦)"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://www.w3.org/2000/01/rdf-schema#label","椎 (駆逐艦)"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://www.w3.org/2000/01/rdf-schema#comment","椎（しい）は日本海軍の駆逐艦。仮称4811号艦、橘型（改松型）駆逐艦として舞鶴海軍工廠で建造された。 艦名は植物の椎による。この艦名を持つ最初の艦船である。"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年進水船"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の日本の駆逐艦"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:橘型駆逐艦"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年竣工船"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:舞鶴海軍工廠が建造した艦船"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageID",1663139
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageRevisionID",77902168
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋艦隊_(ロシア海軍)"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸素魚雷"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標的艦"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡信道"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水雷戦隊"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年進水船"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シイ"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月13日"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:橘型駆逐艦"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P-51_(航空機)"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年竣工船"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア語"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉港"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジオストク"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴海軍工廠"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TsL-24-1958H87946.jpg"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重油"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍兵学校_(日本)"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の日本の駆逐艦"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松型駆逐艦"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月5日"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:舞鶴海軍工廠が建造した艦船"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内海"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォーリヌイ_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア海軍"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月5日"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/椎_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
